Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154726;"Biblica";journal;"00060887";0,327;Q1;14;26;59;1703;12;59;0,21;65,50;4,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,272;Q2;33;9;114;397;37;114;1,13;44,11;44,44;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
3;16000154766;"Archeologia Medievale";journal;"03900592";0,239;Q2;14;21;67;1701;21;64;0,24;81,00;42,22;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100206248;"Territorio";journal;"18258689, 22396330";0,212;Q1;11;85;201;1560;22;198;0,11;18,35;56,98;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
5;27890;"Studi Emigrazione";journal;"00392936";0,201;Q3;12;44;114;1443;12;104;0,11;32,80;42,86;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
6;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,187;Q3;6;87;175;4815;26;172;0,14;55,34;54,74;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,175;Q3;17;11;155;226;37;151;0,68;20,55;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,159;Q2;5;23;50;1798;9;50;0,18;78,17;30,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,145;Q2;5;29;70;1219;7;62;0,12;42,03;24,14;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
10;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,141;Q1;8;27;62;849;5;62;0,02;31,44;15,38;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
11;14716;"Studi Storici";journal;"00393037";0,139;Q2;10;42;95;3055;14;94;0,08;72,74;48,65;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
12;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,135;Q2;5;10;35;680;3;31;0,08;68,00;20,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities"
13;18871;"Archivio Storico Italiano";journal;"03917770";0,131;Q2;8;16;54;1637;8;54;0,09;102,31;29,41;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q2)";"Arts and Humanities"
14;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,131;Q3;34;2408;1255;68982;131;1255;0,10;28,65;44,52;95;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100293217;"Henoch";book series;"03936805";0,129;Q2;4;24;22;1291;2;18;0,09;53,79;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
16;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,125;Q2;5;22;65;1478;12;60;0,16;67,18;31,82;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
17;19700172901;"Cadmo";journal;"19725019, 11225165";0,124;-;7;15;42;416;4;39;0,00;27,73;55,56;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
18;71508;"Epigraphica";journal;"00139572";0,124;Q3;6;36;55;1989;2;54;0,06;55,25;33,33;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;5800224540;"Gregorianum";journal;"00174114";0,123;Q2;7;36;107;1567;8;99;0,04;43,53;5,88;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
20;21100312206;"Lexia";book series;"17205298";0,123;Q3;6;46;119;1238;7;115;0,07;26,91;45,83;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
21;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,123;Q2;6;24;72;1297;6;67;0,09;54,04;29,17;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q2)";"Arts and Humanities"
22;16472;"Nuova Rivista Storica";journal;"00296236";0,123;Q2;5;35;99;2864;4;97;0,02;81,83;26,32;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
23;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q2;6;27;93;965;9;93;0,08;35,74;38,71;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;20000195089;"Reti Medievali Rivista";journal;"15932214";0,122;Q3;7;17;58;1040;7;58;0,15;61,18;39,13;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
25;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,121;Q3;6;10;27;245;3;24;0,06;24,50;45,45;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,121;Q4;6;21;6;510;2;6;0,00;24,29;4,17;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
27;19500157420;"Aut Aut";journal;"00050601";0,118;Q3;4;57;172;1158;8;158;0,04;20,32;14,55;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
28;16000154794;"Prospettiva";journal;"03940802";0,118;Q2;5;18;56;1524;6;55;0,12;84,67;47,83;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,117;Q3;8;23;55;940;6;51;0,10;40,87;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;41;45;1890;5;43;0,12;46,10;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;17441;"Rinascimento";journal;"00803073, 20376138";0,116;Q3;9;0;27;0;1;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
32;21100281306;"Ecclesia Orans";journal;"10103872";0,115;Q2;3;15;17;637;1;15;0,06;42,47;8,33;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q2)";"Arts and Humanities"
33;6000152872;"Storia dell'Arte";journal;"03924513";0,114;Q2;2;24;41;1340;2;37;0,05;55,83;52,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
34;21100197738;"Teoria";journal;"11221259";0,113;Q3;5;23;54;786;1;50;0,04;34,17;19,05;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q3)";"Arts and Humanities"
35;16583;"Quaderni Storici";journal;"03016307";0,112;Q3;12;32;94;2909;11;90;0,11;90,91;48,28;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,111;Q3;4;12;31;1196;2;30;0,06;99,67;36,36;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
37;21100222908;"Filosofia Politica";journal;"03947297";0,111;Q3;4;27;55;1578;4;51;0,07;58,44;24,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;27133;"Rivista di Estetica";journal;"00356212";0,111;Q3;8;50;45;1230;6;44;0,13;24,60;21,57;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
39;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;31;111;4058;2;111;0,01;130,90;51,61;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
40;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;31;93;2204;7;92;0,08;71,10;51,52;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
41;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,110;Q3;9;38;136;968;8;122;0,06;25,47;20,59;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
42;21100197763;"Eikasmos";journal;"11218819";0,109;Q2;5;29;88;968;2;88;0,03;33,38;41,38;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;21100197157;"Elenchos";journal;"20377177, 03927342";0,108;Q2;8;14;37;439;4;37;0,12;31,36;21,43;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
44;21100247023;"Preistoria Alpina";journal;"03930157";0,107;Q3;5;0;92;0;7;92;0,08;0,00;0,00;0;0;Italy;Western Europe;"Museo Delle Scienze Trento";"2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
45;28992;"Journal of European Economic History";journal;"03915115";0,106;Q3;6;10;7;386;2;6;0,29;38,60;33,33;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
46;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,105;Q2;3;30;117;1149;1;115;0,01;38,30;37,93;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
47;16300154785;"Lotus International";journal;"11249064";0,103;Q3;4;28;136;1;2;129;0,02;0,04;35,71;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
48;18381;"Medicina nei secoli";journal;"03949001";0,103;-;13;43;103;0;9;101;0,03;0,00;50,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,102;Q3;5;8;11;261;1;10;0,09;32,63;16,67;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
50;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q3;1;11;50;652;0;47;0,00;59,27;27,27;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
51;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,102;Q3;5;11;11;721;1;11;0,09;65,55;86,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q3;3;12;19;209;2;18;0,11;17,42;0,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
53;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,102;Q3;1;15;14;398;0;13;0,00;26,53;55,56;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
54;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;18;32;676;0;32;0,00;37,56;17,65;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;9;42;103;3;29;0,00;11,44;50,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
56;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q3;4;15;21;1329;3;20;0,00;88,60;37,50;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
57;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;13;32;1503;2;32;0,06;115,62;84,62;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
58;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;32;27;1701;1;27;0,00;53,16;51,72;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
59;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;19;111;3;19;0,00;27,75;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
60;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
61;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,101;Q3;4;12;25;510;0;25;0,00;42,50;37,50;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
62;21100259514;"Confluenze";journal;"20360967";0,101;Q4;4;21;30;767;0;30;0,00;36,52;39,29;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;19900192733;"Cromohs";journal;"11237023";0,101;Q3;4;11;17;490;1;16;0,07;44,55;40,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
64;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;6;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
65;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;40;1167;2;38;0,04;106,09;60,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q3;5;15;24;1269;6;22;0,25;84,60;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
67;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;33;36;1657;2;35;0,06;50,21;31,03;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
68;21100403149;"Invigilata Lucernis";book series;"03928357";0,101;Q3;1;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics (Q3)";"Arts and Humanities"
69;21100216512;"Iris";journal;"20366329, 20363257";0,101;Q4;8;0;22;0;3;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
70;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;11;28;409;2;28;0,05;37,18;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
71;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,101;Q3;5;17;34;646;1;28;0,03;38,00;25,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,101;Q3;4;0;28;0;3;28;0,11;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q3); History (Q4)";"Arts and Humanities"
73;19600157913;"Parola del Passato";journal;"00312355";0,101;Q3;3;0;27;0;0;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;18;36;728;1;35;0,04;40,44;15,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
75;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;6;33;780;0;33;0,00;130,00;66,67;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;0;34;0;0;34;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,101;Q3;4;21;18;312;1;18;0,06;14,86;78,95;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;8;36;642;0;34;0,00;80,25;33,33;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
79;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;10;34;674;0;31;0,00;67,40;70,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;20;55;279;2;53;0,00;13,95;5,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
81;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;10;42;256;4;42;0,05;25,60;40,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;0;59;0;1;59;0,00;0,00;0,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
83;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;29;150;1040;3;136;0,02;35,86;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
84;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;50;88;1016;0;88;0,00;20,32;32,14;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;59;165;1702;6;157;0,03;28,85;41,82;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
86;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;16;41;1043;2;40;0,03;65,19;23,53;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
87;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;128;0;0;126;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,100;Q4;4;22;54;280;1;51;0,00;12,73;52,63;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
89;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;42;128;1514;1;126;0,01;36,05;36,84;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
90;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;223;490;235;0;456;0,00;1,05;32,84;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;28;48;1006;2;43;0,07;35,93;50,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
92;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;40;177;2101;8;177;0,04;52,53;35,42;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
93;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;17;49;312;0;44;0,00;18,35;18,75;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
94;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;18;55;188;5;48;0,08;10,44;21,74;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
