Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12700154743;"Psykhe";journal;"07182228, 07170297";0,349;Q3;23;21;59;906;41;57;0,74;43,14;73,53;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,335;Q3;27;24;88;1010;100;88;1,13;42,08;56,18;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,304;Q3;21;120;295;3429;70;281;0,19;28,58;69,03;2;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
4;20000195050;"Paideia";journal;"0103863X, 19824327";0,299;Q3;21;43;137;1411;41;127;0,33;32,81;75,24;1;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,284;Q3;26;51;165;1835;58;159;0,28;35,98;63,89;0;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;7500153128;"Universitas Psychologica";journal;"16579267";0,269;Q3;31;133;294;5637;159;281;0,41;42,38;47,85;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
7;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,266;Q4;24;67;127;2833;87;120;0,57;42,28;46,70;3;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
8;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,243;Q3;34;24;120;1140;61;117;0,35;47,50;53,66;4;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
9;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,231;Q3;9;62;157;1232;16;138;0,08;19,87;64,44;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,222;Q4;14;58;73;1521;14;67;0,19;26,22;83,10;0;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
11;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,216;Q4;12;19;65;761;21;61;0,21;40,05;47,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
12;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,212;Q4;12;22;82;754;14;72;0,15;34,27;70,45;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
13;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,197;Q4;14;18;56;833;15;55;0,17;46,28;61,36;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,178;Q4;18;17;85;676;27;78;0,28;39,76;63,41;0;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
15;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,171;Q4;18;16;59;597;17;59;0,34;37,31;47,46;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
16;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,166;Q4;15;28;82;1028;23;77;0,19;36,71;60,00;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;21100793178;"Psicoperspectivas";journal;"07186924";0,151;Q4;21;41;69;1636;20;65;0,20;39,90;66,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
18;19332;"Salud Mental";journal;"01853325";0,150;Q4;30;71;174;2351;52;166;0,27;33,11;51,60;7;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,146;Q4;13;35;110;949;13;99;0,14;27,11;72,31;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
20;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,146;Q4;20;20;60;798;13;56;0,28;39,90;59,68;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
21;4700152863;"Psicologia em Estudo";journal;"14137372";0,145;Q4;19;70;211;1569;32;195;0,08;22,41;70,63;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;10900153310;"Psicologia Clinica";journal;"01035665";0,142;Q4;10;28;83;554;11;75;0,08;19,79;73,77;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,136;Q4;17;35;93;1719;28;89;0,27;49,11;64,71;5;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
24;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,134;Q4;16;25;180;826;28;173;0,13;33,04;78,57;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,134;Q4;13;35;71;1693;22;66;0,24;48,37;52,25;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
26;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,132;Q4;17;29;81;969;14;75;0,04;33,41;54,00;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
27;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,132;Q4;11;35;110;1046;10;100;0,05;29,89;65,38;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
28;12000154490;"Agora";journal;"15161498, 18094414";0,120;Q4;5;40;76;876;3;74;0,03;21,90;56,10;1;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
29;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,108;Q4;6;49;136;1504;8;123;0,09;30,69;40,94;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
30;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;31;17;381;0;14;0,00;12,29;46,34;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
31;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
32;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,100;Q4;6;28;56;615;3;52;0,05;21,96;65,85;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
33;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;25;77;431;0;73;0,00;17,24;58,97;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
34;21100854303;"Revista de Psicologia";journal;"21456569";;-;1;15;0;386;0;0;0,00;25,73;42,86;0;0;Colombia;Latin America;"Group Psychology Campus Univalle";"2014-2015";"Social Psychology";"Psychology"
