Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q2;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
2;21100202749;"Disputatio";journal;"0873626X";0,279;Q2;14;13;46;323;10;44;0,05;24,85;28,57;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
3;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,148;Q2;8;27;35;485;8;30;0,35;17,96;73,85;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;16957;"Analise Social";journal;"00032573";0,145;-;18;29;125;1606;23;108;0,14;55,38;45,61;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;12;50;397;1;50;0,03;33,08;50,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
6;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,102;Q4;5;14;16;419;1;14;0,06;29,93;26,32;1;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;17;49;906;0;44;0,00;53,29;33,33;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
8;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,101;Q4;4;23;31;744;2;29;0,06;32,35;36,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q4)";"Arts and Humanities"
9;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;43;168;544;1;111;0,01;12,65;48,39;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;11;60;491;2;54;0,00;44,64;20,00;0;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
11;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;21;52;1769;3;45;0,06;84,24;31,82;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
12;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;18;66;514;3;66;0,03;28,56;38,89;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";;-;3;6;0;114;0;0;0,00;19,00;85,71;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
14;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";;-;8;15;0;395;0;0;0,00;26,33;47,37;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Computer Science Applications; Conservation; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
15;21100268024;"Revista de Historia das Ideias";journal;"08700958";;-;4;13;0;524;0;0;0,00;40,31;8,33;0;0;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
16;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";;-;3;26;0;1584;0;0;0,00;60,92;66,67;0;0;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History";"Arts and Humanities"
17;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";;-;6;17;25;340;6;25;0,24;20,00;21,05;0;0;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
