Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175038;"Open AIDS Journal";journal;"18746136";0,895;Q2;22;21;34;900;58;32;1,19;42,86;45,30;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,473;Q3;32;32;99;760;144;77;1,42;23,75;34,78;6;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,403;Q3;53;304;857;6474;784;626;0,72;21,30;42,61;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,395;Q3;29;44;129;1028;183;122;1,39;23,36;36,11;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
5;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,366;Q3;40;31;99;1190;86;92;0,59;38,39;48,28;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,279;Q3;32;45;125;1924;87;114;0,42;42,76;50,31;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;21100197923;"Journal of Military Medicine";journal;"17351537";0,207;Q4;18;38;105;1151;34;105;0,18;30,29;22,68;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,205;Q4;15;59;167;1701;45;167;0,27;28,83;31,05;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,172;Q4;22;49;114;1387;44;101;0,38;28,31;40,84;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,152;Q4;8;43;96;1279;16;96;0,14;29,74;50,33;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,139;Q4;14;79;239;2683;51;232;0,18;33,96;48,48;3;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";;-;12;31;0;897;0;0;0,00;28,94;48,51;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
13;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;22;0;552;0;0;0,00;25,09;41,54;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
14;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;9;0;275;0;0;0,00;30,56;52,00;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
