Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,455;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
2;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,410;-;58;191;705;4447;612;508;0,81;23,28;42,97;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3;17969;"Neurology India";journal;"19984022, 00283886";0,383;Q3;56;405;774;5508;488;261;0,60;13,60;29,13;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,235;Q4;35;63;185;2045;94;170;0,46;32,46;48,60;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
5;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,124;Q4;10;175;663;3689;89;658;0,12;21,08;43,49;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,110;Q4;11;0;240;0;20;211;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;20011;"Chinese Journal of Neurology";journal;"10067876";0,106;Q4;18;111;381;1932;31;381;0,09;17,41;46,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;0;45;0;0;45;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;25;68;419;0;59;0,00;16,76;60,26;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
10;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;67;312;1884;50;305;0,14;28,12;46,40;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
11;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;47;0;1362;0;0;0,00;28,98;64,39;0;0;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
