Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,374;Q2;56;150;308;5023;406;276;1,20;33,49;30,61;5;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
2;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,371;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
3;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,344;Q2;45;20;47;1004;79;45;1,29;50,20;13,21;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,303;Q3;53;137;400;3108;291;396;0,71;22,69;18,16;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,287;Q3;25;86;259;2021;128;259;0,45;23,50;13,62;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
6;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,285;Q3;28;28;75;549;32;75;0,41;19,61;8,33;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
7;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,240;Q3;20;75;247;1406;91;245;0,44;18,75;7,63;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
8;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,197;Q3;15;96;185;301;42;185;0,15;3,14;7,25;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
9;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,173;Q3;12;42;17;636;7;17;0,42;15,14;20,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,149;Q4;26;0;58;0;5;58;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
11;25927;"Kobunshi Ronbunshu";journal;"03862186";0,145;Q4;17;78;281;2004;47;280;0,12;25,69;16,06;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
12;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,126;Q4;22;192;425;2514;87;406;0,18;13,09;15,79;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,123;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
14;21100784728;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
15;12934;"Explosion";journal;"0916801X";0,112;Q4;3;29;84;69;1;71;0,00;2,38;17,86;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
16;25925;"Kobunshi";journal;"04541138";0,110;Q4;6;163;390;1280;11;332;0,03;7,85;6,41;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
