Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";1,140;Q1;53;36;96;2675;250;96;2,97;74,31;38,33;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,248;Q3;17;43;102;1709;36;94;0,27;39,74;27,27;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,246;Q3;33;25;93;1295;62;90;0,28;51,80;29,03;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,225;Q3;15;33;64;1480;17;64;0,21;44,85;40,63;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,187;Q3;20;6;25;268;13;24;0,52;44,67;16,67;4;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;24276;"Revue d'Economie Politique";journal;"03732630";0,171;Q3;17;38;115;1660;24;112;0,24;43,68;20,75;2;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
7;5700163865;"Critique Internationale";journal;"12907839";0,142;Q4;20;46;120;2108;26;107;0,19;45,83;46,00;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;62388;"Esprit";journal;"00140759, 21114579";0,141;Q4;10;241;624;1433;49;530;0,08;5,95;28,78;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,125;Q4;10;45;140;514;9;139;0,06;11,42;41,67;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q4;6;20;67;242;16;61;0,20;12,10;5,26;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,109;Q4;9;23;75;927;8;72;0,08;40,30;42,86;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,106;Q4;7;61;194;463;12;166;0,08;7,59;15,38;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
13;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;36;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;38;155;524;1;152;0,01;13,79;20,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
16;5600152882;"Cultures et Conflits";journal;"1157996X";;-;6;19;0;859;0;0;0,00;45,21;41,67;3;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
