Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180533;"International journal of oral science";journal;"20493169, 16742818";3,370;Q1;64;43;102;3347;2067;101;26,78;77,84;47,54;0;13;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;22913;"Periodontology 2000";journal;"09066713, 16000757";2,756;Q1;151;51;142;7638;1761;141;12,65;149,76;53,33;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,701;Q1;177;146;472;6074;4083;469;6,88;41,60;40,82;6;26;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,093;Q1;184;158;418;6634;2735;414;4,76;41,99;31,49;4;7;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,947;Q1;178;176;500;7595;3957;478;5,28;43,15;40,24;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
6;25684;"Journal of Dental Research";journal;"00220345";1,787;Q1;211;183;574;6690;4450;518;7,55;36,56;39,36;10;54;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,645;Q1;147;209;519;9328;3021;476;5,39;44,63;43,25;7;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,599;Q1;180;241;769;7784;3958;738;4,51;32,30;40,10;0;18;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;12628;"Oral Oncology";journal;"18790593, 13688375";1,421;Q1;137;432;1064;11788;4706;753;4,12;27,29;34,97;12;353;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
10;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,366;Q1;100;95;251;3573;818;241;3,00;37,61;46,15;10;5;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
11;24936;"Dental Materials";journal;"01095641, 18790097";1,341;Q1;179;218;595;10805;3773;590;5,63;49,56;36,77;1;18;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
12;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,320;Q1;100;89;371;3463;1817;364;4,13;38,91;33,08;1;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
13;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,234;Q1;55;89;233;3407;1144;226;4,09;38,28;33,04;0;9;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
14;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";1,209;Q1;42;71;181;1748;415;64;2,28;24,62;45,75;2;17;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,197;Q1;91;151;739;5060;2371;737;3,38;33,51;32,25;2;18;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
16;24291;"Angle Orthodontist";journal;"00033219";1,187;Q1;105;117;369;2419;1048;319;2,47;20,68;43,13;4;3;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
17;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,154;Q1;57;52;137;2718;797;130;5,86;52,27;42,82;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
18;91796;"Progress in Orthodontics";journal;"17237785";1,142;Q1;47;50;136;1810;732;135;5,52;36,20;44,19;0;3;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
19;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,117;Q1;147;347;885;7327;1732;536;1,60;21,12;43,71;4;11;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
20;25686;"Journal of Dentistry";journal;"03005712";1,114;Q1;139;235;538;9768;2765;534;4,83;41,57;44,39;9;22;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";1,112;Q1;58;29;124;1400;384;109;2,77;48,28;30,40;0;1;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
22;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,110;Q1;149;340;910;10198;3690;890;3,87;29,99;36,08;0;27;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
23;23763;"Advances in dental research";journal;"08959374, 15440737";1,069;-;71;0;47;0;279;41;2,56;0,00;0,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
24;24958;"Dental Traumatology";journal;"16009657, 16004469";1,042;Q1;93;103;199;3283;855;195;4,28;31,87;44,39;1;11;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
25;24388;"Caries Research";journal;"00086568, 1421976X";0,981;Q1;112;59;191;2101;808;188;3,83;35,61;55,93;4;7;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,976;Q1;90;31;93;1948;388;92;4,16;62,84;44,44;0;6;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
27;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,975;Q1;115;245;695;6367;2254;652;3,14;25,99;28,20;5;65;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
28;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,962;Q2;97;117;278;5991;1263;276;4,13;51,21;39,97;0;22;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
29;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";0,942;Q1;155;148;476;5360;1537;460;2,77;36,22;28,08;0;3;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
30;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,936;Q1;109;139;443;6415;1775;427;3,35;46,15;45,79;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,923;Q1;101;599;1274;24959;5569;1251;4,38;41,67;44,23;13;66;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,916;Q1;39;32;68;2498;490;66;6,73;78,06;25,40;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,903;Q1;80;138;532;4854;1913;525;3,74;35,17;33,47;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,893;Q1;76;97;282;2768;877;245;2,94;28,54;62,43;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,824;Q1;68;100;174;3534;479;167;2,85;35,34;42,27;2;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
36;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,823;Q1;113;83;214;3195;705;210;2,93;38,49;56,57;9;37;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
37;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,817;Q1;76;65;188;2585;613;173;3,21;39,77;42,86;0;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
38;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,816;Q1;96;125;361;3164;857;350;2,28;25,31;29,76;0;1;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2); Periodontics (Q2)";"Dentistry; Medicine"
39;21100901581;"BDJ Open";journal;"2056807X";0,803;Q1;13;33;61;1175;163;58;3,29;35,61;48,25;5;7;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
40;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,800;Q1;72;127;255;5383;940;255;3,59;42,39;39,35;2;10;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
41;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,798;Q1;84;75;273;2768;862;261;3,23;36,91;37,43;1;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
42;24341;"BMC Oral Health";journal;"14726831";0,790;Q1;73;660;880;25745;3503;880;3,80;39,01;48,00;13;145;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
43;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,780;Q2;52;54;174;1783;535;146;2,93;33,02;30,10;0;7;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
44;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,774;Q2;95;127;411;3812;1803;388;4,38;30,02;46,58;6;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
45;22815;"Oral Diseases";journal;"16010825, 1354523X";0,762;Q1;104;243;702;9116;2310;624;3,21;37,51;45,01;26;120;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
46;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,756;Q2;52;45;116;1198;262;98;2,32;26,62;39,84;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
47;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,738;Q1;83;56;169;2180;614;144;3,18;38,93;36,96;0;6;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
48;52142;"Brazilian Oral Research";journal;"15177491";0,736;Q1;60;134;383;5198;1260;377;2,63;38,79;51,70;0;27;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
49;25514;"Gerodontology";journal;"07340664, 17412358";0,733;Q1;66;61;162;2348;497;148;2,73;38,49;52,83;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
50;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,733;Q2;140;461;1336;10222;2528;1188;1,75;22,17;26,40;9;77;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
51;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,711;Q1;38;43;116;994;284;103;2,46;23,12;32,05;0;1;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
52;22812;"Operative Dentistry";journal;"03617734, 15592863";0,702;Q1;93;91;316;763;960;304;2,81;8,38;44,67;0;4;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
53;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,699;Q2;33;45;137;1191;248;127;1,40;26,47;38,33;0;1;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
54;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,687;Q1;59;68;287;2436;984;284;3,26;35,82;55,50;1;10;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
55;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,681;Q1;72;110;323;3012;1024;321;3,07;27,38;43,97;3;51;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
56;25609;"International Dental Journal";journal;"00206539, 1875595X";0,678;Q1;76;76;216;2681;548;183;2,19;35,28;40,98;6;27;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
57;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,674;Q1;25;54;148;1802;404;118;2,56;33,37;44,44;9;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
58;25571;"Implant Dentistry";journal;"10566163, 15382982";0,657;Q2;76;0;179;0;447;166;3,22;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
59;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;19;89;965;220;85;1,85;50,79;36,92;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q1); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
60;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,649;Q1;51;125;199;3971;498;190;2,38;31,77;59,63;0;11;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
61;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,622;Q1;48;120;332;4473;1068;325;3,04;37,28;48,83;3;13;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
62;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,619;Q1;45;39;152;1455;387;152;2,05;37,31;33,33;0;5;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
63;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,617;Q2;46;102;207;3925;685;206;3,60;38,48;39,37;0;10;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
64;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,608;Q2;53;95;308;3162;822;286;2,52;33,28;51,52;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
65;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,592;Q2;70;180;391;6863;1083;391;2,54;38,13;29,82;0;15;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
66;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,592;Q2;35;44;125;1342;291;109;1,76;30,50;37,89;0;10;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
67;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,587;Q2;106;99;294;3466;505;277;1,64;35,01;44,73;1;4;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
68;24374;"British Dental Journal";journal;"00070610, 14765373";0,584;Q2;95;806;2098;8073;1756;808;0,83;10,02;48,67;17;89;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;22964;"Quintessence International";journal;"19367163, 00336572";0,583;Q2;80;98;279;3561;561;249;1,92;36,34;35,96;0;11;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
70;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,581;Q2;40;71;213;1947;398;199;1,60;27,42;31,55;0;14;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
71;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,578;Q2;102;73;212;3236;576;211;2,11;44,33;45,76;2;12;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
72;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,575;Q2;42;103;195;3030;325;149;1,92;29,42;46,40;1;3;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
73;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,572;Q2;87;272;879;5697;1526;681;1,68;20,94;29,53;11;84;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
74;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,570;Q2;139;231;620;7479;1691;557;2,55;32,38;39,50;5;78;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
75;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,567;Q2;104;221;788;10441;2460;784;2,71;47,24;51,34;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
76;23536;"Seminars in Orthodontics";journal;"10738746";0,566;Q2;49;26;105;641;159;95;1,21;24,65;27,06;0;1;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
77;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,565;-;32;26;66;956;154;66;1,65;36,77;36,00;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
78;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,564;Q2;34;64;194;1765;310;168;1,19;27,58;46,00;0;2;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
79;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,559;Q2;47;51;177;1933;451;165;2,41;37,90;47,06;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
80;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,531;Q2;49;37;170;1305;354;148;2,02;35,27;47,10;1;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
81;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,528;Q3;91;198;566;6203;909;540;1,46;31,33;45,29;3;10;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
82;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,526;Q2;86;74;200;2532;485;173;2,17;34,22;52,30;4;13;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
83;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,526;Q2;43;56;179;1747;534;169;2,98;31,20;40,76;0;3;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
84;21100901062;"Dentistry Journal";journal;"23046767";0,522;Q2;34;152;322;6886;923;318;2,93;45,30;42,98;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
85;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,514;Q2;31;211;237;5344;572;182;2,57;25,33;41,80;1;36;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
86;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,513;Q3;28;130;399;3425;645;373;1,63;26,35;32,68;1;26;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
87;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,508;Q2;77;75;284;2879;675;274;2,17;38,39;49,29;4;10;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
88;24371;"Brazilian Dental Journal";journal;"01036440";0,502;Q2;63;62;262;1893;557;259;1,86;30,53;52,68;0;6;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
89;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,500;Q2;50;207;291;8154;767;288;2,21;39,39;51,30;0;21;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
90;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,499;Q2;33;57;131;1600;265;129;2,04;28,07;47,15;0;4;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
91;19400158380;"Saudi Dental Journal";journal;"10139052";0,490;Q2;37;167;190;5544;578;182;2,73;33,20;46,73;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
92;26178;"Journal of Public Health Dentistry";journal;"00224006";0,486;Q2;72;37;159;1116;337;154;2,06;30,16;59,20;1;18;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
93;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,480;Q2;55;54;166;1374;196;150;1,23;25,44;44,05;2;4;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
94;26153;"Journal of Oral Implantology";journal;"01606972";0,469;Q3;61;77;224;2216;366;203;1,20;28,78;34,44;0;3;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
95;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,463;Q2;81;381;572;5410;1006;515;1,92;14,20;52,23;6;98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
