Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,319;Q2;15;40;112;1033;36;91;0,29;25,83;48,11;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q2); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Social Sciences"
2;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,273;Q3;15;74;218;1359;61;199;0,19;18,36;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,255;Q3;18;61;237;1444;80;190;0,34;23,67;63,03;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,216;Q4;16;66;175;1812;53;171;0,33;27,45;55,45;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,214;Q3;12;96;279;2161;44;257;0,18;22,51;49,81;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,211;Q3;15;37;147;732;29;134;0,15;19,78;63,30;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,194;Q3;10;49;168;932;23;156;0,15;19,02;32,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,181;Q3;6;37;116;823;8;114;0,06;22,24;18,81;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
9;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,164;Q3;10;46;190;1101;20;179;0,08;23,93;60,90;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,160;Q3;10;67;130;1433;21;119;0,13;21,39;56,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
11;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,160;Q4;16;45;151;1313;42;144;0,17;29,18;48,76;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
12;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,154;Q4;9;43;111;776;13;103;0,12;18,05;11,11;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q3;11;57;182;1341;31;168;0,20;23,53;68,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,151;Q4;16;26;81;505;17;78;0,21;19,42;26,56;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
15;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,142;Q4;17;18;113;607;24;112;0,17;33,72;57,41;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,131;Q4;20;25;134;696;18;125;0,16;27,84;52,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
