Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,805;Q2;56;45;108;1333;233;108;2,05;29,62;28,63;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,602;Q3;66;78;153;4529;235;152;1,62;58,06;41,08;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;4000151608;"Psychiatry Investigation";journal;"17383684";0,573;Q3;52;65;158;2230;214;156;1,33;34,31;26,97;5;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
4;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,501;Q3;40;30;81;1259;92;72;1,29;41,97;27,16;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,430;Q3;36;38;84;881;93;79;1,11;23,18;28,15;4;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,416;Q3;47;195;584;4036;518;584;0,76;20,70;19,51;10;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;17969;"Neurology India";journal;"19984022, 00283886";0,350;Q3;56;240;834;2850;639;462;0,68;11,88;31,47;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;21100394091;"Medical Gas Research";journal;"20459912";0,272;Q4;32;12;28;667;48;27;1,71;55,58;27,45;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,262;Q3;25;51;41;1487;23;40;0,56;29,16;16,10;2;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
10;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,235;Q4;28;36;150;712;100;135;0,57;19,78;34,38;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
11;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,231;Q4;25;88;172;953;74;124;0,43;10,83;30,65;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
12;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,163;Q4;26;15;185;351;116;183;0,32;23,40;48,78;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
13;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,158;Q4;32;149;113;2059;43;70;0,38;13,82;24,79;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,153;Q4;42;25;62;1256;11;58;0,18;50,24;33,33;3;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;16666;"Journal of Brain Science";journal;"13415301";0,140;Q4;4;8;19;215;3;19;0,25;26,88;56,25;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
16;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,134;Q4;10;151;351;2685;72;336;0,23;17,78;34,02;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,133;Q4;68;398;844;13650;161;841;0,22;34,30;38,92;2;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
18;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,128;Q4;9;20;42;495;8;42;0,19;24,75;40,74;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
19;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,125;Q4;5;12;44;177;1;39;0,00;14,75;27,45;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;19200156707;"Neurology Asia";journal;"18236138";0,123;Q4;18;61;142;1377;41;138;0,24;22,57;35,66;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,121;Q4;14;167;487;0;25;450;0,04;0,00;17,33;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
22;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,106;Q4;28;42;38;1220;1;30;0,03;29,05;44,94;0;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
24;20011;"Chinese Journal of Neurology";journal;"10067876";0,105;Q4;18;132;383;2310;14;360;0,04;17,50;43,05;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;13871;"Eye Science";journal;"10004432";0,103;Q4;16;50;79;0;3;78;0,04;0,00;40,93;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
26;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,101;Q4;23;34;31;545;0;31;0,00;16,03;30,30;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
27;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,101;Q4;4;136;223;1234;5;223;0,04;9,07;36,06;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;146;208;3068;41;197;0,22;21,01;37,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
