Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,405;Q3;29;12;32;848;45;32;1,62;70,67;37,04;3;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,299;Q2;70;899;3253;10821;896;2132;0,24;12,04;39,38;0;232;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;25366;"South Asia Research";journal;"17413141, 02627280";0,204;Q3;20;23;55;1051;62;55;1,17;45,70;32,00;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100244003;"Indian Journal of Finance";journal;"09738711";0,201;Q3;14;48;148;1466;105;145;0,77;30,54;35,21;0;17;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
5;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,198;Q4;22;33;35;1432;21;35;0,63;43,39;28,17;4;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
6;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,150;Q3;20;13;52;496;21;51;0,28;38,15;33,33;2;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,138;Q4;23;0;1311;0;734;1311;0,62;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,122;Q4;9;0;116;0;42;116;0,44;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
10;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,114;Q4;24;0;2140;0;641;2140;0,33;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,103;Q4;4;10;8;313;1;8;0,13;31,30;25,00;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;21100896203;"Finance India";journal;"09703772";;-;5;43;0;1037;0;0;0,00;24,12;45,83;0;11;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;52;475;12;41;0,18;29,69;36,36;0;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;27;77;816;16;56;0,24;30,22;37,50;4;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
