Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,053;Q1;25;9;15;464;22;15;0,91;51,56;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,896;Q1;38;74;172;1465;123;172;0,70;19,80;17,07;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25746;"Osaka Journal of Mathematics";journal;"00306126";0,809;Q2;36;52;165;986;99;165;0,49;18,96;11,25;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,794;Q2;22;21;76;386;52;76;0,48;18,38;14,29;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,723;Q2;31;35;98;853;44;98;0,36;24,37;10,17;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,673;Q2;13;18;55;399;26;53;0,53;22,17;9,52;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;27414;"Tohoku Mathematical Journal";journal;"00408735";0,613;Q2;35;27;81;660;48;81;0,60;24,44;25,49;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,533;Q2;26;42;130;796;60;128;0,52;18,95;25,37;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,463;Q2;3;2;5;18;3;4;0,75;9,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,395;Q3;24;30;97;379;41;97;0,34;12,63;11,36;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,282;Q3;20;31;99;444;23;99;0,19;14,32;8,51;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,258;Q3;17;11;48;165;15;48;0,14;15,00;10,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,141;Q4;29;22;62;343;22;62;0,38;15,59;6,90;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,133;Q4;12;0;65;0;22;65;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
