Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,851;Q2;66;24;72;971;178;72;1,82;40,46;16,22;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,875;Q2;91;94;277;9126;563;271;2,49;97,09;14,63;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,869;-;32;49;149;959;229;149;2,01;19,57;26,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,858;Q2;41;113;374;2582;495;372;1,55;22,85;35,59;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;26938;"Acta Physica Slovaca";journal;"03230465";0,667;Q2;33;5;15;725;17;15;0,30;145,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;27790;"Metalurgija";journal;"05435846";0,647;Q2;34;180;330;1934;465;329;1,51;10,74;33,09;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,541;Q2;35;60;197;1257;273;194;1,15;20,95;14,19;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
8;21100847472;"Open Astronomy";journal;"25436376";0,527;Q3;28;27;152;1048;115;147;0,70;38,81;30,77;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,499;Q2;66;58;258;3566;381;255;1,40;61,48;27,07;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
10;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,469;Q2;38;104;445;2753;397;443;0,98;26,47;35,96;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,417;Q2;37;73;203;1684;270;166;1,34;23,07;51,00;2;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
12;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,414;Q3;20;87;395;1670;222;390;0,61;19,20;14,29;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;35693;"Science of Sintering";journal;"0350820X";0,405;Q3;29;35;109;804;82;109;0,66;22,97;37,50;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
14;67736;"Tribology in Industry";journal;"03548996";0,405;Q3;32;52;96;1147;139;96;1,64;22,06;18,18;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,404;Q2;29;66;193;1686;207;190;1,21;25,55;21,64;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
16;26937;"Acta Physica Polonica B";journal;"05874254";0,391;Q3;67;178;632;5551;397;631;0,64;31,19;24,18;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,391;Q3;49;98;280;2439;384;280;1,35;24,89;16,28;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
18;31398;"Archives of Mechanics";journal;"03732029";0,381;Q3;30;26;84;736;73;81;0,83;28,31;7,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
19;37960;"Magnetohydrodynamics";journal;"0024998X";0,376;Q3;25;33;201;511;109;197;0,40;15,48;28,38;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
20;17700156763;"Measurement Science Review";journal;"13358871";0,372;Q2;32;49;129;1053;183;129;1,52;21,49;21,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2); Biomedical Engineering (Q3)";"Engineering; Physics and Astronomy"
21;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,369;Q3;54;178;603;4778;860;603;1,19;26,84;44,33;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;12701;"Nukleonika";journal;"15085791, 00295922";0,340;Q3;26;22;256;505;146;253;0,52;22,95;33,78;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
23;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,323;Q3;21;21;71;489;47;71;0,66;23,29;22,22;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
24;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,322;Q3;15;18;50;644;32;49;0,75;35,78;30,00;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
25;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,319;Q3;20;41;107;722;66;107;0,58;17,61;13,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;4400151401;"Condensed Matter Physics";journal;"1607324X";0,316;Q3;29;63;187;2157;125;177;0,72;34,24;23,17;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;21100203110;"Computer Optics";journal;"01342452";0,304;Q3;39;124;220;2093;155;220;0,81;16,88;17,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
28;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,287;Q3;19;41;106;820;65;105;0,58;20,00;12,30;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;19200156904;"Chalcogenide Letters";journal;"15848663";0,286;Q3;35;75;183;1725;203;162;1,07;23,00;23,84;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,282;Q3;26;80;190;1205;75;190;0,43;15,06;21,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
31;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,276;Q3;30;21;53;540;65;51;1,31;25,71;32,86;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
32;145393;"Mechanika";journal;"13921207";0,276;Q3;27;86;318;1378;150;318;0,49;16,02;11,46;1;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
33;26936;"Acta Physica Polonica A";journal;"05874246";0,268;Q3;48;852;1627;12456;1104;1600;0,65;14,62;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;12289;"Optica Applicata";journal;"00785466, 18997015";0,265;Q4;32;53;264;1183;175;263;0,56;22,32;24,20;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
35;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,257;Q3;29;105;238;1955;135;238;0,66;18,62;26,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
36;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,252;Q4;13;97;43;988;21;43;0,64;10,19;25,55;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
37;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,240;Q3;20;129;334;1674;148;334;0,48;12,98;16,47;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
38;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,240;Q3;19;27;55;651;41;55;0,65;24,11;13,21;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
39;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,239;Q4;14;25;95;676;37;92;0,37;27,04;14,29;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,236;Q4;22;79;132;1145;56;130;0,43;14,49;30,12;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,223;Q4;21;130;473;2396;97;469;0,26;18,43;30,33;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
42;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,220;Q4;25;182;484;2399;204;484;0,48;13,18;32,98;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
43;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,220;Q3;18;247;838;2617;278;836;0,37;10,60;27,10;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
44;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,209;Q4;14;35;107;464;31;107;0,31;13,26;44,05;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
45;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,206;Q4;13;35;51;364;16;47;0,31;10,40;34,04;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
46;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,203;Q4;10;15;16;352;16;15;1,00;23,47;13,95;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
47;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,199;Q4;20;153;472;3262;159;467;0,39;21,32;30,99;1;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,192;Q4;10;51;131;889;17;131;0,14;17,43;34,12;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
49;28901;"Tsvetnye Metally";journal;"03722929";0,192;Q4;16;197;213;1830;43;213;0,20;9,29;29,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,189;Q4;53;229;692;5886;315;692;0,52;25,70;34,45;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,159;Q4;13;70;120;1109;31;119;0,29;15,84;27,69;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
52;21100285740;"4th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2013: Protection Environment, Climate Changes and Pollution Control";conference and proceedings;"-";0,147;-;5;0;37;0;17;36;0,46;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Waste Management and Disposal";"Environmental Science; Physics and Astronomy"
53;19700175862;"Nanopages";journal;"17880718";0,135;Q4;3;0;11;0;5;11;0,45;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
54;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,131;-;11;34;105;739;14;93;0,16;21,74;20,83;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
55;21100201973;"Fizika B";journal;"13339133, 13300016";0,127;Q4;2;0;24;0;2;24;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
56;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,123;Q4;19;80;226;0;43;223;0,14;0,00;59,22;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
57;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,119;Q4;10;10;58;312;8;58;0,11;31,20;30,77;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
58;25193;"Applied Sciences";journal;"14545101";0,115;Q4;24;9;31;145;19;31;0,86;16,11;26,32;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
59;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,115;Q4;17;42;203;515;46;180;0,24;12,26;18,60;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
60;21100305253;"3rd International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2010 - Proceedings";conference and proceedings;"-";0,114;-;4;0;122;0;9;120;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100305302;"4th International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2012 - Proceedings";conference and proceedings;"-";0,114;-;3;0;130;0;4;127;0,03;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
62;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,111;-;2;0;39;0;10;38;0,26;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
63;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,111;Q4;18;6;4;82;2;4;0,50;13,67;33,33;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
64;21100217222;"Akustika";journal;"18019064";0,111;Q4;12;15;42;120;13;42;0,31;8,00;41,94;0;0;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
65;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,111;Q4;12;24;110;487;14;110;0,16;20,29;9,38;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
66;21100410100;"Applied Physics";journal;"19960948";0,108;Q4;9;110;235;1341;61;235;0,22;12,19;24,55;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
67;21100369090;"18th IMEKO TC4 Symposium on Measurement of Electrical Quantities 2011, Part of Metrologia 2011";conference and proceedings;"-";0,103;-;4;0;82;0;6;81;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
68;21100327719;"21st IMEKO TC2 Symposium on Photonics in Measurement";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
69;21100319036;"VIII Serbian-Bulgarian Astronomical Conference, SBAC 2012";conference and proceedings;"-";0,101;-;2;0;34;0;3;33;0,09;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
70;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;89;0;0;87;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
71;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,100;Q4;6;0;45;0;1;45;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";;-;29;12;0;256;0;0;0,00;21,33;0,00;0;0;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Mechanical Engineering; Nuclear and High Energy Physics";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
73;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";;-;6;19;0;373;0;0;0,00;19,63;28,85;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
74;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;154;474;4873;196;464;0,41;31,64;25,17;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
75;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;32;71;218;6;71;0,08;6,81;39,39;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
76;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;50;197;593;27;197;0,18;11,86;26,32;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
77;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;5;111;123;105;109;1,00;24,60;23,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
78;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";;-;11;55;0;661;0;0;0,00;12,02;37,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
79;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;9;34;321;2;34;0,05;35,67;40,00;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
80;21100826956;"Quanta";journal;"13147374";;-;11;7;10;386;10;10;1,00;55,14;16,67;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
