Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,408;Q1;119;61;211;1435;374;210;0,99;23,52;17,74;37;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;20070;"Frontiers of Macroeconomics";journal;"15346021";3,490;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Journals, Inc.";"2004, 2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;20038;"Advances in Macroeconomics";journal;"15346013";3,361;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;28390;"Advances in Economic Analysis and Policy";journal;"15380637";3,027;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;28527;"Experimental Economics";journal;"15736938, 13864157";2,669;Q1;65;30;48;623;70;46;1,47;20,77;27,27;17;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,601;Q1;125;28;97;939;238;97;2,56;33,54;30,77;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;19990;"International Journal of Industrial Organization";journal;"01677187";1,482;-;93;69;194;1769;251;183;0,86;25,64;12,93;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;26043;"Economy and Society";journal;"03085147, 14695766";1,342;Q1;102;26;85;1375;168;84;2,22;52,88;33,33;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,238;Q1;73;29;76;1175;139;73;1,38;40,52;20,37;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,197;Q1;82;28;86;970;90;82;0,95;34,64;22,81;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,193;Q1;112;17;55;669;124;55;1,77;39,35;32,35;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
12;28979;"Journal of Economic History";journal;"14716372, 00220507";1,163;Q1;70;49;105;1608;90;95;0,77;32,82;17,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
13;26249;"Maritime Economics and Logistics";journal;"14792931";1,137;Q1;62;25;72;833;100;68;1,35;33,32;22,22;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;20054;"Contributions to Macroeconomics";journal;"15346005";1,069;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;145359;"Advances in Theoretical Economics";journal;"15345963";0,961;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,791;Q1;42;23;79;812;80;76;1,27;35,30;23,08;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;145211;"Asia Pacific Journal of Management";journal;"02174561";0,786;Q1;95;31;69;2173;188;69;2,69;70,10;23,08;11;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,769;Q1;102;85;139;1717;156;138;1,24;20,20;22,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
20;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,713;Q1;13;14;23;490;13;19;0,27;35,00;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,712;Q1;57;33;120;2256;178;115;1,60;68,36;25,00;31;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;16062;"Quantitative Finance";journal;"14697696, 14697688";0,690;Q1;82;43;208;1169;216;187;1,09;27,19;12,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
23;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,679;-;66;19;82;940;112;79;1,25;49,47;32,61;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
24;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,613;Q1;121;41;137;2390;213;137;1,32;58,29;24,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
26;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,601;Q1;23;26;64;497;50;59;0,71;19,12;18,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,597;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
28;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,549;Q1;34;16;49;433;47;49;0,71;27,06;28,13;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
29;23588;"Journal of Real Estate Research";journal;"08965803";0,545;Q1;38;20;73;551;44;68;0,73;27,55;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
30;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,501;Q1;62;22;56;744;52;52;0,86;33,82;58,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,495;Q1;37;63;150;1684;66;150;0,40;26,73;20,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
32;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,494;Q1;23;31;72;1113;37;72;0,41;35,90;25,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
33;24230;"Review of World Economics";journal;"16102878";0,494;Q1;63;38;93;1129;58;90;0,62;29,71;20,00;23;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
34;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,481;Q1;21;20;64;717;23;63;0,24;35,85;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
35;4100151526;"Advances in Strategic Management";book series;"07423322";0,477;Q1;37;19;45;1601;25;43;0,50;84,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q1;37;37;141;1127;69;124;0,54;30,46;2,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,443;Q1;58;32;95;638;49;83;0,46;19,94;36,17;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
38;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,439;Q1;35;19;38;643;16;38;0,31;33,84;19,05;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
39;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,437;Q1;74;20;63;664;72;63;1,13;33,20;42,42;10;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;21210;"Local Economy";journal;"14709325, 02690942";0,434;Q2;46;41;110;775;100;106;0,86;18,90;31,58;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
41;23584;"Journal of Real Estate Literature";journal;"09277544";0,432;Q2;23;13;33;437;17;33;0,50;33,62;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,423;Q2;42;39;113;751;55;105;0,40;19,26;15,25;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,418;Q2;38;21;55;934;39;55;0,53;44,48;7,69;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
44;57810;"Journal of Cultural Heritage";journal;"12962074";0,416;-;84;41;185;881;172;175;0,99;21,49;35,19;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
45;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,410;Q2;39;57;124;860;57;122;0,59;15,09;31,71;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
46;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,409;Q2;30;6;31;522;22;30;0,32;87,00;0,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
47;145669;"Electronic Commerce Research";journal;"13895753";0,401;Q2;53;19;19;778;19;17;1,00;40,95;37,21;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
48;24191;"Review of Political Economy";journal;"14653982, 09538259";0,399;Q2;36;30;83;1273;44;81;0,56;42,43;2,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,391;Q2;67;55;168;1231;215;151;1,30;22,38;24,84;32;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
50;28524;"European Review of Economic History";journal;"13614916, 14740044";0,364;Q2;41;17;40;900;29;39;0,63;52,94;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
51;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,357;Q2;24;36;43;1436;47;43;1,09;39,89;26,83;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Ecology (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,353;Q2;61;20;83;601;42;81;0,47;30,05;38,71;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,335;Q2;37;18;6;915;4;6;0,67;50,83;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
54;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,333;Q2;64;42;71;1519;65;69;0,65;36,17;29,59;4;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;28970;"Journal of Cultural Economics";journal;"08852545";0,330;Q2;52;16;49;441;72;44;1,00;27,56;32,14;11;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
56;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,311;Q2;26;22;83;1293;31;80;0,33;58,77;0,00;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
57;5700162683;"Globalizations";journal;"1474774X, 14747731";0,310;Q2;54;45;57;1462;50;56;0,88;32,49;39,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,310;Q2;28;9;28;286;16;28;0,53;31,78;23,08;2;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
59;144987;"Journal of Financial Stability";journal;"15723089";0,300;Q2;73;14;27;561;12;24;0,44;40,07;30,00;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
60;20152;"Topics in Macroeconomics";journal;"15345998";0,291;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
61;29441;"Review of Economic Design";journal;"14344750, 14344742";0,288;Q2;27;15;50;250;16;49;0,24;16,67;18,52;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
62;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,287;Q2;41;46;116;376;43;102;0,41;8,17;60,00;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
63;29533;"Topics in Economic Analysis and Policy";journal;"15380653";0,284;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
64;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q2;71;62;213;2076;135;213;0,48;33,48;28,57;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;24352;"Journal of Economic Studies";journal;"01443585";0,270;Q2;55;31;97;1154;52;96;0,45;37,23;15,79;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
66;26796;"Socio-Economic Review";journal;"14751461";0,270;Q2;74;23;29;1179;17;27;0,59;51,26;39,39;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;4000148806;"GAIA";journal;"26255413, 09405550";0,267;Q2;38;43;60;808;28;53;0,47;18,79;35,59;4;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
68;200147129;"Cato Journal";journal;"02733072";0,259;Q2;34;37;64;781;26;61;0,41;21,11;9,52;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,254;Q2;16;15;46;180;10;44;0,09;12,00;0,00;2;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
70;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,250;Q2;17;11;19;250;7;18;0,13;22,73;26,09;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
71;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,250;Q2;12;11;30;787;8;27;0,30;71,55;5,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;19053;"Computational Economics";journal;"09277099, 15729974";0,248;Q2;47;38;95;1198;51;91;0,40;31,53;24,59;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
73;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";0,246;Q2;39;15;14;414;3;14;0,21;27,60;16,67;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,245;Q2;24;11;31;770;18;31;0,25;70,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,233;Q3;47;17;28;576;12;26;0,43;33,88;17,65;15;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;80174;"Annals of Finance";journal;"16142454, 16142446";0,231;Q3;28;22;19;421;11;19;0,58;19,14;16,67;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
77;85667;"EuroChoices";journal;"14780917";0,229;-;22;24;69;123;20;59;0,24;5,13;22,73;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
78;6700153287;"Economics Bulletin";journal;"15452921";0,221;Q3;38;171;426;2041;79;426;0,15;11,94;14,71;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
79;26941;"Theory and Decision";journal;"15737187, 00405833";0,217;Q3;46;36;104;896;28;102;0,25;24,89;33,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
80;20060;"Economics of Governance";journal;"14356104, 14358131";0,216;Q3;30;17;49;514;22;49;0,25;30,24;9,38;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,211;Q3;21;25;59;685;15;58;0,36;27,40;30,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
82;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,211;Q3;24;16;40;412;15;40;0,21;25,75;29,63;3;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
83;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,210;Q3;40;30;76;615;38;71;0,45;20,50;19,23;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
