Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,641;Q1;243;164;453;7646;2965;384;5,46;46,62;53,98;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,177;Q1;94;45;135;1925;821;135;4,94;42,78;63,25;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,002;Q1;85;88;206;2450;812;202;3,50;27,84;58,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,994;Q1;91;155;390;3919;1413;329;3,94;25,28;51,48;40;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,984;Q1;101;75;215;2167;604;182;2,47;28,89;55,40;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
6;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,801;Q1;96;99;255;3461;1059;253;4,34;34,96;60,06;20;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,677;Q1;70;95;269;2470;689;259;2,81;26,00;43,55;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,655;Q1;133;135;435;3160;1244;328;2,83;23,41;41,78;33;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,505;Q1;61;42;96;2469;399;95;4,31;58,79;58,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
10;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,502;Q1;174;173;555;8440;1687;497;2,55;48,79;63,56;87;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
11;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,497;Q1;108;61;188;3117;704;170;3,68;51,10;46,21;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,486;Q1;82;109;233;4569;695;218;2,47;41,92;66,40;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
13;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;52,74;64;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
14;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,478;Q1;164;308;908;6600;2094;634;2,30;21,43;51,06;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,421;Q1;112;141;441;3983;1187;411;2,79;28,25;49,31;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
16;5200152603;"Neonatology";journal;"16617800";1,355;Q1;95;100;328;3053;891;302;2,25;30,53;45,94;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,284;Q1;91;82;308;2924;631;297;1,30;35,66;48,43;11;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
18;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q1;103;152;428;4848;1315;301;2,81;31,89;46,96;30;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
19;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,262;Q1;139;116;327;5142;910;315;2,40;44,33;71,08;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
20;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,252;Q1;113;246;698;7354;1703;610;2,35;29,89;52,48;74;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;14521;"BMC Pediatrics";journal;"14712431";1,228;Q1;100;207;753;7295;1993;748;2,30;35,24;53,63;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;5800179586;"International Breastfeeding Journal";journal;"17464358";1,185;Q1;55;30;71;1118;194;68;2,47;37,27;41,11;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;12663;"Early Human Development";journal;"18726232, 03783782";1,107;Q1;111;157;631;5424;1442;592;2,30;34,55;53,54;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,098;Q1;83;57;133;3299;335;133;2,58;57,88;62,95;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
25;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";1,028;Q1;27;0;94;0;235;55;2,74;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,988;Q1;124;259;827;9803;2070;752;2,30;37,85;44,47;38;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,986;Q1;70;44;147;2433;407;139;2,56;55,30;55,25;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
28;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,964;Q1;98;215;725;3849;1423;519;1,93;17,90;40,99;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,908;Q1;111;190;768;5668;1586;712;2,02;29,83;51,33;38;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,897;Q1;101;108;359;3888;705;338;1,94;36,00;56,22;15;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,878;Q1;77;155;349;3730;819;329;2,26;24,06;52,77;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
32;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,850;Q2;75;76;204;3045;408;181;2,02;40,07;40,13;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,809;Q2;58;36;120;1227;250;107;1,87;34,08;60,83;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
34;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,798;Q2;56;95;343;2258;468;326;1,37;23,77;34,92;13;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,788;Q2;61;46;121;2125;273;114;1,89;46,20;59,15;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
36;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,774;Q2;98;104;353;3633;671;332;1,75;34,93;64,49;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
37;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,770;Q2;50;86;211;2270;376;202;1,60;26,40;24,05;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,766;Q2;59;78;274;1757;328;240;1,05;22,53;46,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,745;Q2;98;801;1222;20453;2015;1181;1,45;25,53;50,25;144;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,738;Q2;87;324;956;5160;1094;629;1,03;15,93;56,63;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,735;Q2;55;58;165;1521;222;140;1,55;26,22;41,98;1;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
42;14320;"Brain and Development";journal;"18727131, 03877604";0,723;Q2;96;157;456;3189;804;428;1,71;20,31;38,54;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
43;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,707;Q2;91;430;1400;11155;2015;1332;1,31;25,94;40,73;47;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;26013;"Endocrine Development";journal;"14217082, 16622979";0,701;Q2;45;44;100;2595;174;90;1,25;58,98;47,37;4;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,700;Q2;99;223;829;6037;1401;722;1,52;27,07;41,33;19;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,698;Q2;58;283;826;4681;1137;668;1,40;16,54;32,98;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
47;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,662;Q2;58;46;129;1652;191;114;1,29;35,91;70,67;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
48;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,628;Q2;59;106;283;3638;591;275;1,84;34,32;53,18;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,626;Q2;74;66;202;1784;317;180;1,47;27,03;48,47;5;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
50;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,608;Q2;79;117;332;4372;564;310;1,48;37,37;45,10;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,586;Q2;45;91;156;2185;196;144;1,28;24,01;40,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
52;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,585;Q2;74;175;591;4611;874;573;1,39;26,35;31,41;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
53;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,565;Q2;84;273;842;3797;1062;791;1,13;13,91;52,89;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
54;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,565;Q2;48;52;269;1501;333;243;1,08;28,87;56,66;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
55;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,541;Q2;73;213;652;6202;774;606;1,31;29,12;51,62;25;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14874;"Child's Nervous System";journal;"02567040, 14330350";0,540;Q2;97;353;935;9081;1304;851;1,23;25,73;29,56;30;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
57;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,520;Q2;40;91;262;930;277;178;1,11;10,22;52,29;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,520;Q2;63;49;136;1969;199;129;1,19;40,18;71,33;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
59;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,518;Q2;76;191;564;4616;785;495;1,22;24,17;36,84;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
60;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,509;Q2;26;45;152;1699;71;147;0,46;37,76;44,33;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
61;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,505;Q2;62;40;166;2006;266;164;1,33;50,15;61,93;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
62;11700154623;"Pediatric Rheumatology";journal;"15460096";0,491;Q2;55;66;294;2661;444;291;1,23;40,32;60,09;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
63;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,484;Q2;43;63;219;1602;217;208;0,90;25,43;44,19;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
64;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,480;Q2;51;57;195;1554;226;183;1,22;27,26;54,55;10;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
65;144927;"Child Abuse Review";journal;"09529136";0,475;Q2;51;44;125;1341;191;103;1,66;30,48;62,34;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
66;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,440;Q2;40;52;193;1367;210;169;0,97;26,29;50,43;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
67;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,435;Q2;56;72;301;1669;418;277;1,28;23,18;30,99;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
68;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,424;Q2;37;45;110;1247;119;101;1,21;27,71;36,04;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,417;Q3;27;77;141;2113;133;139;0,93;27,44;46,30;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
70;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,412;Q3;34;27;85;1086;98;85;1,44;40,22;62,26;10;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
71;15764;"Pediatrics International";journal;"13288067, 1442200X";0,409;Q3;73;313;748;5566;752;713;0,95;17,78;31,87;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,396;Q3;44;54;259;1251;223;245;0,75;23,17;56,36;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,393;Q3;65;201;716;3441;588;671;0,73;17,12;39,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
74;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,377;Q3;33;43;131;562;84;123;0,61;13,07;56,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
75;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,376;Q3;17;31;145;1029;81;138;0,67;33,19;50,49;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,375;Q3;32;41;107;1112;101;99;0,99;27,12;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
77;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,342;Q3;22;18;54;948;51;52;0,92;52,67;72,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
78;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,342;Q3;36;59;82;2645;42;75;0,49;44,83;37,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,328;Q3;49;59;263;1343;194;234;0,63;22,76;35,35;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,312;Q3;28;59;134;1800;109;112;0,91;30,51;43,38;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,305;Q3;40;58;176;1194;120;171;0,73;20,59;52,35;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,292;Q3;80;73;196;1448;153;185;0,79;19,84;23,76;2;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
83;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,267;Q3;16;38;122;950;69;101;0,60;25,00;50,35;2;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
