Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,372;Q3;68;250;395;7747;456;395;1,07;30,99;40,22;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
2;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,325;Q3;36;38;103;1015;88;99;0,67;26,71;46,53;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
3;22892;"Journal of Tropical Forest Science";journal;"01281283";0,321;Q2;38;55;162;1457;132;151;0,69;26,49;22,83;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;86787;"Malayan Nature Journal";journal;"00251291";0,314;Q3;11;13;41;187;19;41;0,70;14,38;37,50;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100211753;"Asian Myrmecology";journal;"19851944";0,230;Q4;17;0;31;0;16;31;0,50;0,00;0,00;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;5900153314;"Malaysian Forester";journal;"03022935";0,201;Q3;11;22;61;454;20;61;0,35;20,64;35,48;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,197;Q4;32;41;76;1044;40;76;0,36;25,46;37,74;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
8;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,191;Q4;13;19;52;400;20;52;0,27;21,05;36,67;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
9;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,173;Q4;14;8;27;376;11;27;0,16;47,00;16,67;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,152;Q4;23;87;117;2434;59;116;0,40;27,98;40,49;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
11;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,127;Q4;26;16;56;402;20;56;0,33;25,13;40,54;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,113;Q4;24;41;94;750;25;94;0,27;18,29;33,02;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
13;21100223541;"Malaysian Applied Biology";journal;"01268643";;-;14;17;0;402;0;0;0,00;23,65;26,47;0;0;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
