Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,364;-;124;150;572;5093;1410;560;2,20;33,95;22,89;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,234;Q3;14;4;18;187;13;18;0,33;46,75;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
3;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;60;219;941;21;172;0,11;15,68;28,89;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
4;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,190;Q3;20;37;102;957;29;94;0,24;25,86;31,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
5;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,178;Q4;23;55;189;1263;68;134;0,31;22,96;25,56;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
6;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,176;Q4;14;43;127;1370;35;102;0,26;31,86;16,13;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
7;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,174;Q4;18;29;62;1279;32;51;0,63;44,10;28,17;1;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
8;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,171;Q4;12;22;42;516;17;37;0,38;23,45;25,93;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
9;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,128;Q4;8;21;53;433;9;50;0,16;20,62;28,57;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
10;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;85;249;0;0;176;0,00;0,00;76,74;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
