Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201938;"Manufacturing Technology";journal;"12132489";0,391;Q2;30;109;77;1671;207;77;2,69;15,33;28,65;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
2;24449;"Kybernetika";journal;"00235954, 1805949X";0,348;Q2;41;62;213;1280;182;208;0,75;20,65;18,97;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
3;17500155108;"Radioengineering";journal;"12102512";0,301;Q2;48;159;420;3526;562;414;1,36;22,18;20,49;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
4;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;-;38;24;70;957;107;68;1,68;39,88;47,71;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21100255064;"Mendel";journal;"18033814";0,250;-;15;76;279;1083;152;279;0,51;14,25;20,13;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,204;Q3;23;71;90;993;57;90;0,63;13,99;10,71;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,158;Q4;13;31;87;635;42;86;0,56;20,48;19,23;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
8;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q3;14;18;60;202;10;60;0,12;11,22;28,00;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;21100376111;"METAL 2010 - 19th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,135;-;9;0;170;0;28;169;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
10;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,129;Q4;20;168;195;3667;55;195;0,28;21,83;21,79;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
11;21100801707;"fib Symposium PRAGUE 2011: Concrete Engineering for Excellence and Efficiency, Proceedings";conference and proceedings;"-";0,125;-;6;0;273;0;42;271;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
12;21100326654;"EAN 2010: 48th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,112;-;7;0;72;0;13;71;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
13;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,108;-;9;0;298;0;91;297;0,31;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
14;21100375839;"NANOCON 2011 - Conference Proceedings, 3rd International Conference";conference and proceedings;"-";0,107;-;7;0;125;0;29;124;0,23;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
15;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,105;-;6;0;81;0;13;80;0,16;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,104;-;8;0;100;0;15;99;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
17;21100305251;"Proceedings of the 11th International Scientific Conference Electric Power Engineering 2010, EPE 2010";conference and proceedings;"-";0,104;-;8;0;170;0;42;169;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
18;21100319001;"Proceedings: CESB 2010 Prague - Central Europe towards Sustainable Building 'From Theory to Practice'";conference and proceedings;"-";0,102;-;6;0;191;0;17;190;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
19;21100305299;"Proceedings of the 13th International Scientific Conference Electric Power Engineering 2012, EPE 2012";conference and proceedings;"-";0,102;-;6;0;261;0;37;259;0,14;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
20;21100317412;"19th Symposium on Physics of Switching Arc 2011, FSO 2011";conference and proceedings;"-";0,101;-;5;0;76;0;13;75;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
21;21100326897;"EAN 2011: 49th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;4;0;68;0;3;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
22;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;2;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
23;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,100;-;5;0;154;0;12;153;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
