Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175043;"Cancer Management and Research";journal;"11791322";1,455;Q1;67;16;117;615;497;114;4,69;38,44;43,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
2;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,378;Q1;43;28;69;1231;243;69;3,82;43,96;47,12;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
3;21100248801;"Journal of Cancer";journal;"18379664";1,207;Q2;81;280;330;12398;1125;325;3,23;44,28;36,21;19;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
4;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,133;Q2;47;18;65;1047;276;63;3,76;58,17;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q1); Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
5;19700174896;"Translational Oncogenomics";journal;"11772727";1,093;Q2;11;2;6;219;28;6;4,67;109,50;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700175000;"OncoTargets and Therapy";journal;"11786930";0,990;Q2;86;768;890;29254;2692;881;2,86;38,09;38,34;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;19700175053;"International Journal of Women's Health";journal;"11791411";0,972;Q2;64;75;303;3779;851;299;2,94;50,39;51,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
8;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,922;Q2;33;25;62;1529;173;61;3,05;61,16;47,06;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
9;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,733;Q2;35;24;53;1367;106;53;1,85;56,96;44,55;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700151712;"Cancer Informatics";journal;"11769351";0,597;Q3;37;38;163;1909;221;156;1,35;50,24;29,61;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,519;Q3;52;108;335;2584;492;309;1,29;23,93;32,06;17;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
12;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,350;Q3;48;104;300;2376;315;291;1,27;22,85;31,76;9;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,192;Q4;27;17;28;943;9;27;0,32;55,47;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
14;29126;"Cancer Forum";journal;"0311306X";0,146;Q4;15;41;133;1096;26;129;0,16;26,73;53,66;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
