Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448917;"SIAM International Conference on Data Mining 2014, SDM 2014";conference and proceedings;"-";0,471;-;25;0;123;0;260;120;2,11;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics";"Medicine"
2;21100455119;"2015 IEEE Compound Semiconductor Integrated Circuit Symposium, CSICS 2015";conference and proceedings;"-";0,410;-;13;0;74;0;100;72;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
3;21100324609;"2014 IEEE Conference on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2014";conference and proceedings;"-";0,346;-;8;0;38;0;27;37;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics";"Computer Science; Medicine"
4;21100265710;"MIIRH 2013 - Proceedings of the 1st ACM International Workshop on Multimedia Indexing and Information Retrieval for Heathcare, Co-located with ACM Multimedia 2013";conference and proceedings;"-";0,268;-;6;0;14;0;12;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Health Informatics; Information Systems";"Computer Science; Medicine"
5;21100453503;"2015 IEEE 12th International Conference on Wearable and Implantable Body Sensor Networks, BSN 2015";conference and proceedings;"-";0,263;-;15;0;75;0;99;74;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
6;21100365587;"ACM BCB 2014 - 5th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics";conference and proceedings;"-";0,256;-;11;0;117;0;73;115;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
7;21100381229;"Proceedings of the 2014 4th International Conference on Wireless Mobile Communication and Healthcare - ""Transforming Healthcare Through Innovations in Mobile and Wireless Technologies"", MOBIHEALTH 2014";conference and proceedings;"-";0,255;-;13;0;100;0;124;98;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
8;21100268203;"2013 ACM Conference on Bioinformatics, Computational Biology and Biomedical Informatics, ACM-BCB 2013";conference and proceedings;"-";0,236;-;12;0;154;0;63;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Health Informatics";"Chemical Engineering; Engineering; Medicine"
9;21100390410;"2014 36th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBC 2014";conference and proceedings;"-";0,236;-;38;0;1719;0;1728;1718;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics";"Computer Science; Engineering; Medicine"
10;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,235;-;99;1581;3862;24376;3012;3857;0,68;15,42;25,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
11;21100255363;"Proceedings of the 2013 7th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2013";conference and proceedings;"-";0,216;-;19;0;99;0;168;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
12;21100451347;"DTMBIO 2015 - Proceedings of the ACM 9th International Workshop on Data and Text Mining in Biomedical Informatics, co-located with CIKM 2015";conference and proceedings;"-";0,210;-;3;0;8;0;2;6;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
13;21100455159;"Proceedings - 2015 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2015";conference and proceedings;"-";0,208;-;18;0;316;0;149;315;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
14;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,201;-;15;41;155;525;139;150;0,85;12,80;16,52;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
15;21100455608;"BCB 2015 - 6th ACM Conference on Bioinformatics, Computational Biology, and Health Informatics";conference and proceedings;"-";0,199;-;10;0;104;0;25;103;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
16;21100242250;"Proceedings of the 2012 ASE International Conference on BioMedical Computing, BioMedCom 2012";conference and proceedings;"-";0,199;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
17;21100247078;"2013 Indian Conference on Medical Informatics and Telemedicine, ICMIT 2013";conference and proceedings;"-";0,193;-;6;0;15;0;6;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
18;21100332414;"2014 IEEE-EMBS International Conference on Biomedical and Health Informatics, BHI 2014";conference and proceedings;"-";0,193;-;16;0;197;0;149;196;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
19;21100286329;"Proceedings - 2013 IEEE International Conference on Healthcare Informatics, ICHI 2013";conference and proceedings;"-";0,188;-;13;0;86;0;93;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics";"Medicine"
20;21100286812;"2013 IEEE 15th International Conference on e-Health Networking, Applications and Services, Healthcom 2013";conference and proceedings;"-";0,187;-;15;0;157;0;131;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics";"Computer Science; Medicine"
21;21100446013;"ACM SIGGRAPH 2015 Emerging Technologies, SIGGRAPH 2015";conference and proceedings;"-";0,186;-;7;0;24;0;26;23;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
22;21100269608;"PHM 2013 - 2013 IEEE International Conference on Prognostics and Health Management, Conference Proceedings";conference and proceedings;"-";0,182;-;12;0;51;0;41;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
23;21100454920;"Proceedings - 2015 IEEE International Conference on Software Quality, Reliability and Security, QRS 2015";conference and proceedings;"-";0,181;-;13;0;42;0;43;38;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health (social science); Signal Processing";"Computer Science; Medicine; Social Sciences"
24;21100230002;"IEEE EMBS Special Topic Conference on Point-of-Care (POC) Healthcare Technologies: Synergy Towards Better Global Healthcare, PHT 2013";conference and proceedings;"-";0,169;-;13;0;85;0;65;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
25;21100390162;"Proceedings - 2014 IEEE International Conference on Healthcare Informatics, ICHI 2014";conference and proceedings;"-";0,169;-;10;0;48;0;41;46;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics";"Medicine"
26;21100269629;"Proceedings of CBMS 2013 - 26th IEEE International Symposium on Computer-Based Medical Systems";conference and proceedings;"-";0,168;-;15;0;124;0;68;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
27;21100457303;"2015 IEEE Conference on Communications and NetworkSecurity, CNS 2015";conference and proceedings;"-";0,167;-;20;0;129;0;90;127;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics";"Medicine"
28;21100372539;"Proceedings - 2014 IEEE International Conference on Bioinformatics and Biomedicine, IEEE BIBM 2014";conference and proceedings;"-";0,167;-;12;0;158;0;78;157;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
29;21100455504;"Proceedings - Wireless Health 2015, WH 2015";conference and proceedings;"-";0,166;-;7;0;23;0;20;21;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
30;21100455670;"Proceedings of the 2015 9th International Conference on Pervasive Computing Technologies for Healthcare, PervasiveHealth 2015";conference and proceedings;"-";0,164;-;15;0;63;0;72;61;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
31;21100422902;"Proceedings of the 2015 IEEE 19th International Conference on Computer Supported Cooperative Work in Design, CSCWD 2015";conference and proceedings;"-";0,158;-;12;0;111;0;69;109;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
32;21100382126;"Conference Proceedings - 2014 IEEE MTT-S International Microwave Workshop Series on: RF and Wireless Technologies for Biomedical and Healthcare Applications, IMWS-Bio 2014";conference and proceedings;"-";0,157;-;8;0;81;0;38;77;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
33;21100780013;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,157;-;10;0;76;0;35;75;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Health Informatics; Theoretical Computer Science";"Computer Science; Mathematics; Medicine"
34;21100450228;"2015 18th International Conference on Information Fusion, Fusion 2015";conference and proceedings;"-";0,156;-;20;0;275;0;308;274;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Instrumentation; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
35;21100445635;"Proceedings of the 2015 Science and Information Conference, SAI 2015";conference and proceedings;"-";0,145;-;17;0;215;0;114;213;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials";"Engineering; Materials Science"
36;21100369001;"2014 IEEE 16th International Conference on e-Health Networking, Applications and Services, Healthcom 2014";conference and proceedings;"-";0,144;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
37;21100787602;"2014 17th International Conference on Computer and Information Technology, ICCIT 2014";conference and proceedings;"-";0,141;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
38;21100301439;"2013 IEEE MTT-S International Microwave Workshop Series on RF and Wireless Technologies for Biomedical and Healthcare Applications, IMWS-BIO 2013 - Proceedings";conference and proceedings;"-";0,140;-;14;0;126;0;66;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
39;21100455499;"2015 IEEE 15th International Conference on Bioinformatics and Bioengineering, BIBE 2015";conference and proceedings;"-";0,137;-;9;0;117;0;41;116;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
40;21100457311;"Proceedings - 2015 IEEE International Conference on Healthcare Informatics, ICHI 2015";conference and proceedings;"-";0,136;-;13;0;99;0;55;97;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
41;21100256940;"Proceedings of the 2013 IEEE Symposium on Computational Intelligence in Healthcare and e-Health, CICARE 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,136;-;7;0;17;0;9;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
42;21100286324;"SeGAH 2013 - IEEE 2nd International Conference on Serious Games and Applications for Health, Book of Proceedings";conference and proceedings;"-";0,134;-;10;0;27;0;17;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Health Informatics; Human-Computer Interaction";"Computer Science; Medicine"
43;21100338509;"2014 IEEE 4th International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2014";conference and proceedings;"-";0,133;-;4;0;38;0;8;32;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
44;21100324960;"2014 IEEE International Symposium on Bioelectronics and Bioinformatics, IEEE ISBB 2014";conference and proceedings;"-";0,133;-;8;0;66;0;38;65;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
45;21100259565;"2013 5th International Workshop on Software Engineering in Health Care, SEHC 2013 - Proceedings";conference and proceedings;"-";0,132;-;6;0;17;0;15;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Software";"Computer Science; Medicine"
46;21100448306;"2015 IEEE MTT-S International Microwave Workshop Series on RF and Wireless Technologies for Biomedical and Healthcare Applications, IMWS-BIO 2015 - Proceedings";conference and proceedings;"-";0,130;-;9;0;108;0;37;106;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
47;21100455507;"MobileHCI 2015 - Proceedings of the 17th International Conference on Human-Computer Interaction with Mobile Devices and Services Adjunct";conference and proceedings;"-";0,130;-;13;0;116;0;92;114;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
48;21100328237;"Proceedings of the 6th International Conference on Bioinformatics and Computational Biology, BICOB 2014";conference and proceedings;"-";0,130;-;4;0;37;0;7;35;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Information Systems";"Computer Science; Medicine"
49;21100286438;"2013 E-Health and Bioengineering Conference, EHB 2013";conference and proceedings;"-";0,129;-;12;0;190;0;113;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Health Informatics";"Chemical Engineering; Medicine"
50;21100780003;"Proceedings of 6th IEEE Power India International Conference, PIICON 2014";conference and proceedings;"-";0,125;-;14;0;152;0;90;152;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
51;21100780347;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Information Systems; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
52;21100789121;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Public Health, HealthGIS 2014 - In Conjuncture with the 22nd ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems, ACM GIS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
53;21100435162;"2015 IEEE Conference on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2015";conference and proceedings;"-";0,122;-;11;0;71;0;31;70;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
54;21100783645;"Society of Petroleum Engineers - 30th Abu Dhabi International Petroleum Exhibition and Conference, ADIPEC 2014: Challenges and Opportunities for the Next 30 Years";conference and proceedings;"-";0,120;-;12;0;180;0;73;178;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics";"Computer Science; Engineering; Medicine"
55;21100325094;"Proceedings - 2014 22nd Annual Pacific Voice Conference - Voice Technology: Software, Hardware Applications, Bioengineering, Health and Performance, PVC 2014";conference and proceedings;"-";0,119;-;3;0;11;0;4;10;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Health Informatics; Software";"Computer Science; Medicine"
56;21100454417;"2015 International Conference on BioSignal Analysis, Processing and Systems, ICBAPS 2015";conference and proceedings;"-";0,118;-;7;0;34;0;17;32;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
57;21100455107;"4th International Symposium on Bioelectronics and Bioinformatics, ISBB 2015";conference and proceedings;"-";0,115;-;7;0;64;0;19;60;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
58;21100356796;"Proceedings - Wireless Health 2014, WH 2014";conference and proceedings;"-";0,113;-;6;0;14;0;11;12;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
59;21100775385;"WCCCS 2014 - Proceedings; 2014 5th Workshop on Codes, Cryptography and Communication Systems";conference and proceedings;"-";0,113;-;4;0;17;0;5;16;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics";"Medicine"
60;21100451346;"Proceedings of the 10th Workshop on Embedded Systems Security, WESS 2015";conference and proceedings;"-";0,110;-;5;0;9;0;5;8;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics; Computer Science Applications; Health Informatics";"Computer Science; Engineering; Medicine"
61;21100780015;"2014 International Symposium on Optomechatronic Technologies, ISOT 2014";conference and proceedings;"-";0,108;-;4;0;65;0;10;65;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
62;21100437479;"2015 2nd International Symposium on Future Information and Communication Technologies for Ubiquitous HealthCare, Ubi-HealthTech 2015";conference and proceedings;"-";0,107;-;6;0;19;0;7;18;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
63;21100455146;"2nd International Symposium on Technology Management and Emerging Technologies, ISTMET 2015 - Proceeding";conference and proceedings;"-";0,106;-;9;0;93;0;22;91;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
64;21100455116;"49th Annual Loss Prevention Symposium 2015, LPS 2015 - Topical Conference at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,105;-;4;0;72;0;12;71;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Health Informatics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
65;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,105;-;9;0;229;0;36;224;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
66;21100294620;"Proceedings - Wireless Health 2013, WH 2013";conference and proceedings;"-";0,104;-;2;0;7;0;3;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics";"Computer Science; Medicine"
67;21100286865;"2013 1st International Symposium on Future Information and Communication Technologies for Ubiquitous HealthCare, Ubi-HealthTech 2013";conference and proceedings;"-";0,103;-;5;0;23;0;5;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Information Systems";"Computer Science; Medicine"
68;21100454416;"2015 1st International Conference on Applied Research in Computer Science and Engineering, ICAR 2015";conference and proceedings;"-";0,103;-;7;0;24;0;2;22;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Signal Processing";"Computer Science; Medicine"
69;21100787633;"2014 IEEE 2nd International Conference on Emerging Electronics: Materials to Devices, ICEE 2014 - Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Health Informatics; Theoretical Computer Science";"Computer Science; Mathematics; Medicine"
70;21100455567;"2015 1st International Conference on Anti-Cybercrime, ICACC 2015";conference and proceedings;"-";0,102;-;5;0;26;0;5;25;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
71;21100775392;"2015 IEEE International Conference on Cyber Technology in Automation, Control and Intelligent Systems, IEEE-CYBER 2015";conference and proceedings;"-";0,102;-;5;0;11;0;2;11;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Instrumentation; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
72;21100456189;"American Helicopter Society International - 3rd Asian/Australian Rotorcraft Forum and the 8th Australian Pacific Vertiflite Conference on Helicopter Technology 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Health Informatics; Software";"Computer Science; Medicine"
73;21100454924;"Proceedings - 2014 International Conference on Computer Assisted System in Health, CASH 2014";conference and proceedings;"-";0,102;-;6;0;19;0;4;17;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
74;21100455102;"Annual Meeting of the American Electrophoresis Society 2014, AES 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
75;21100467810;"Digital Television Tape Recording and Other New Developments: 20th Annual SMPTE Television Conference";conference and proceedings;"-";0,101;-;0;0;27;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
76;21100403418;"Joint Conference: MFPT 2015 and ISA's 61st International Instrumentation Symposium - Technology Evolution: Sensors to Systems for Failure Prevention";conference and proceedings;"-";0,101;-;2;0;118;0;3;115;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Biomedical Engineering; Health Informatics";"Engineering; Medicine"
