Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,249;Q1;66;62;172;1614;230;172;1,43;26,03;17,65;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
2;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,304;-;12;195;119;2054;124;115;1,04;10,53;9,92;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
3;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,150;-;9;0;239;0;73;237;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,120;-;11;380;797;4124;76;794;0,10;10,85;20,80;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
5;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,113;Q4;22;36;47;1045;8;46;0,19;29,03;31,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,109;-;5;0;181;0;34;179;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
7;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,108;-;5;0;156;0;23;155;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100386173;"2014 International Conference on Mechatronics, Electronic, Industrial and Control Engineering, MEIC 2014";conference and proceedings;"-";0,104;-;4;0;239;0;17;237;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
9;21100386176;"International Conference on Logistics, Engineering, Management and Computer Science, LEMCS 2014";conference and proceedings;"-";0,104;-;5;0;184;0;12;182;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Business and International Management; Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
10;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;72;256;83;2;252;0,00;1,15;23,26;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
11;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";;-;6;8;0;141;0;0;0,00;17,63;41,18;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
