Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";8,385;Q1;13;0;2;0;51;2;1,00;0,00;0,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;19700180551;"Handbook of Health Economics";book series;"15740064";2,432;Q1;42;0;19;0;74;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
3;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,081;Q1;33;8;29;139;74;29;2,64;17,38;60,47;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
4;110172;"Progress in Drug Research";book series;"0071786X";1,595;Q1;46;23;15;2373;65;13;0,00;103,17;31,58;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20262;"Methods in Microbiology";book series;"05809517";1,497;Q1;36;15;34;953;89;1;0,36;63,53;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";1,082;Q1;63;83;197;4493;561;192;2,69;54,13;35,33;7;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,809;Q2;48;12;95;1162;249;87;2,40;96,83;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,674;Q2;24;0;25;0;37;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
9;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,610;Q2;18;0;24;0;43;21;1,07;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,388;Q3;45;20;86;1320;103;80;0,71;66,00;37,50;4;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,379;Q3;37;9;27;881;30;25;1,05;97,89;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,326;Q3;40;0;9;0;20;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
13;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,309;Q3;20;10;26;1281;32;26;1,23;128,10;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
14;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,292;Q3;21;17;55;1274;29;10;0,44;74,94;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,284;Q3;15;10;38;601;17;38;0,48;60,10;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
16;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,278;Q3;19;0;57;0;46;57;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
17;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,250;Q3;21;7;9;448;4;7;0,44;64,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
18;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,249;Q3;7;0;33;0;17;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17700156303;"Neuromethods";book series;"19406045, 08932336";0,244;Q3;24;141;562;7866;208;490;0,31;55,79;26,33;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,204;Q3;17;47;137;3785;57;123;0,39;80,53;34,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;21100466737;"eMagRes";book series;"20556101";0,203;Q3;24;26;197;1792;65;188;0,49;68,92;27,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
22;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q4;12;13;38;588;14;38;0,35;45,23;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
23;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,167;Q3;14;63;44;2288;10;41;0,23;36,32;40,71;2;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100222932;"Current Cancer Research";book series;"09400745";0,162;Q4;8;17;65;1582;20;62;0,24;93,06;30,30;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,155;Q3;3;2;18;312;2;18;0,22;156,00;37,50;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
26;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,139;Q4;13;58;491;846;118;471;0,28;14,59;48,65;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
27;21100407168;"History of Science and Medicine Library";book series;"18720684";0,139;Q4;7;0;67;0;11;50;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
28;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";0,137;Q4;10;0;136;0;25;127;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical) (Q4)";"Medicine"
29;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,133;Q4;11;13;28;837;7;28;0,20;64,38;19,23;1;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
30;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,125;Q4;11;0;89;0;17;83;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,120;Q4;6;16;74;627;12;70;0,17;39,19;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
32;4000152129;"Research in Social Science and Disability";book series;"14793547";0,119;Q4;14;13;23;428;6;23;0,00;32,92;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
33;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,114;Q4;6;27;31;1813;5;28;0,07;67,15;29,03;2;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18611;"Progress in Respiratory Research";book series;"14222140";0,113;Q4;8;0;66;0;9;62;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;19400158140;"Medical radiology";book series;"09425373, 21974187";0,111;Q4;6;17;2;262;0;2;0,00;15,41;25,58;0;0;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;Q4;2;2;2;687;0;2;0,00;343,50;52,00;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,109;Q4;10;12;13;961;2;12;0,00;80,08;46,15;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,108;Q4;11;8;11;725;1;10;0,09;90,63;35,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
39;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,106;Q4;4;0;24;0;4;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,104;Q4;15;0;25;0;2;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
41;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,104;Q4;3;0;31;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
42;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;41;137;893;16;124;0,08;21,78;54,29;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
43;19700201411;"Current Clinical Neurology";book series;"15590585";0,103;Q4;8;0;197;0;6;186;0,03;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
44;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,103;Q4;4;0;11;0;1;11;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
45;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,102;Q4;2;0;9;0;1;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
46;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
47;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,101;Q4;8;12;23;924;2;22;0,09;77,00;57,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
48;21100228105;"Biomedical and Health Research";book series;"09296743, 18798098";0,101;Q4;3;0;34;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012";"Medicine (miscellaneous) (Q4)";"Medicine"
49;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,101;Q4;7;15;33;794;5;31;0,15;52,93;46,15;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,101;Q4;9;0;19;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
51;98356;"Monographs in human genetics";book series;"00770876";0,101;Q4;10;0;22;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
52;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,101;Q4;7;12;31;370;1;29;0,00;30,83;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
53;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;108;105;9908;3;6;0,04;91,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;0;66;0;1;62;0,02;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
55;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;76;0;3;74;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
56;21100853561;"Advances in Predictive, Preventive and Personalised Medicine";book series;"22113509, 22113495";;-;7;3;54;457;22;27;0,41;152,33;75,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2012-2015, 2019-2020, 2023";"Medicine (miscellaneous)";"Medicine"
57;21101039404;"Advancing Global Bioethics";book series;"2212652X, 22126538";;-;5;35;0;1030;0;0;0,00;29,43;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2014-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
58;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;18;0;2391;0;0;0,00;132,83;43,14;0;0;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;19;601;0;19;0,00;150,25;36,62;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";;-;7;7;0;511;0;0;0,00;73,00;41,67;1;0;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
61;21100385419;"Progress in Tumor Research";book series;"22961887";;-;12;8;0;0;0;0;0,00;0,00;30,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
