Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85519;"Ethics";journal;"1539297X, 00141704";3,207;Q1;87;29;73;1312;179;69;1,96;45,24;14,29;1;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;26107;"Philosophical Review, The";journal;"00318108";3,150;Q1;65;13;44;843;91;43;1,59;64,85;15,38;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;25005;"Natural Language Semantics";journal;"0925854X";2,649;Q1;53;12;38;635;83;38;1,80;52,92;63,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;5700169428;"Nous";journal;"14680068, 00294624";2,388;Q1;82;37;95;1387;164;95;1,71;37,49;11,90;1;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;22717;"Business Ethics Quarterly";journal;"1052150X";2,376;Q1;92;21;93;2181;301;82;3,02;103,86;24,24;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;144636;"Linguistics and Philosophy";journal;"01650157";1,960;Q1;60;16;54;673;75;51;1,29;42,06;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;35,07;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;25403;"Mind";journal;"00264423, 14602113";1,840;Q1;66;26;97;1151;137;89;1,00;44,27;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
9;25408;"Mind and Language";journal;"14680017, 02681064";1,804;Q1;80;34;79;1546;256;77;2,44;45,47;28,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,794;Q1;55;79;233;1938;288;210;1,04;24,53;21,79;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,739;Q1;53;44;134;1239;142;127;1,01;28,16;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
12;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;49,24;31;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
13;26109;"Philosophical Studies";journal;"00318116";1,400;Q1;87;271;454;6653;424;448;0,89;24,55;17,58;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
14;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,381;Q1;92;34;107;1643;356;103;2,27;48,32;50,70;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
15;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,372;Q1;66;35;97;1224;193;96;1,47;34,97;9,09;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
16;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,337;Q1;63;30;92;1216;110;73;0,73;40,53;18,52;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
17;22103;"Analysis";journal;"14678284, 00032638";1,288;Q1;53;69;228;846;157;207;0,61;12,26;18,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
18;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,277;Q1;76;23;70;1064;193;70;1,83;46,26;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
19;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,236;Q1;56;37;119;1177;132;113;0,69;31,81;19,44;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
20;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,179;Q1;64;23;74;1360;168;70;2,33;59,13;57,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,145;Q1;84;82;223;1774;306;213;0,99;21,63;19,35;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
22;21908;"Journal of School Health";journal;"00224391, 17461561";1,121;Q1;97;116;262;3996;656;243;2,13;34,45;66,33;53;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
23;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";1,081;Q1;38;28;86;897;74;86;0,83;32,04;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
24;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,016;Q1;45;40;112;2077;190;104;1,53;51,93;20,31;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
25;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,014;Q1;29;21;44;595;25;44;0,57;28,33;30,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
26;145723;"Philosophia Mathematica";journal;"00318019";0,995;Q1;25;19;39;460;19;39;0,32;24,21;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
27;24525;"Ethics and International Affairs";journal;"08926794";0,993;Q1;56;29;76;1109;189;75;2,11;38,24;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
28;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,924;-;28;18;46;706;46;43;1,00;39,22;17,39;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
29;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,920;Q1;48;18;52;1432;79;52;1,30;79,56;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;21557;"Environmental Values";journal;"09632719, 17527015";0,834;Q1;56;40;82;1814;169;73;1,82;45,35;38,30;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
31;27956;"Foundations of Physics";journal;"15729516, 00159018";0,812;-;62;85;322;2796;378;312;1,28;32,89;10,34;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,812;Q1;47;40;107;1025;99;100;0,89;25,63;12,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
33;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,803;Q1;54;46;119;1990;140;118;1,10;43,26;16,39;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
34;27699;"Synthese";journal;"00397857, 15730964";0,795;Q1;83;225;555;7178;601;529;0,90;31,90;18,96;6;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
35;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,779;Q1;89;84;274;916;357;272;1,12;10,90;60,79;30;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
36;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,779;Q1;31;37;91;938;72;87;0,74;25,35;8,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
37;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,726;Q1;43;20;40;634;46;40;0,79;31,70;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
38;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,723;Q1;55;27;56;1333;132;53;1,93;49,37;28,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
39;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,707;Q1;48;43;119;1133;98;99;0,92;26,35;32,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"Education (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
40;23974;"Journal of Symbolic Logic";journal;"00224812";0,685;Q1;47;78;229;1249;131;229;0,60;16,01;10,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
41;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,682;Q1;40;21;42;785;42;42;1,11;37,38;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
42;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,665;Q1;49;20;69;547;46;68;0,49;27,35;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
43;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q1;48;91;154;2738;158;152;0,78;30,09;10,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
44;145095;"Journal of Logic, Language and Information";journal;"09258531";0,662;Q1;35;18;68;594;69;64;1,02;33,00;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
45;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,654;Q1;54;48;95;1938;169;91;1,29;40,38;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
46;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,650;Q1;58;54;140;3497;224;131;1,31;64,76;16,44;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
47;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,622;Q1;37;25;65;606;48;58;0,55;24,24;28,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
48;22258;"Bioethics";journal;"14678519, 02699702";0,595;Q1;67;70;214;2114;288;175;1,30;30,20;32,26;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
49;14300154705;"Neuroethics";journal;"18745490, 18745504";0,581;-;39;51;76;2032;129;70;1,62;39,84;41,46;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
50;21100256974;"Philosophers Imprint";journal;"1533628X";0,559;Q1;29;24;19;1152;12;19;0,63;48,00;16,00;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
51;19900193544;"Foucault Studies";journal;"18325203";0,550;Q1;29;22;72;893;73;52;0,76;40,59;33,33;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
52;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,545;-;75;45;126;1869;319;115;1,98;41,53;34,75;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
53;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,543;Q1;37;23;59;703;63;57;0,93;30,57;20,83;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,542;Q1;52;38;76;1444;139;73;1,86;38,00;34,83;8;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
55;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,539;Q1;32;18;57;675;62;51;1,15;37,50;23,68;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
56;24784;"Journal of Ethics";journal;"13824554";0,534;Q1;42;18;64;507;41;61;0,65;28,17;10,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
57;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,524;Q1;28;41;120;1550;84;112;0,69;37,80;28,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q1)";"Arts and Humanities"
58;5600155103;"European Journal of Philosophy";journal;"09668373";0,517;Q1;42;29;83;1013;58;83;0,58;34,93;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
59;5700157604;"Dialectica";journal;"00122017, 17468361";0,515;Q1;33;29;95;857;54;90;0,55;29,55;11,43;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
60;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,514;Q1;58;47;124;1433;160;122;0,72;30,49;26,23;8;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
61;4700152636;"Mind and Society";journal;"15937879";0,496;Q1;22;19;43;716;58;41;1,43;37,68;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
62;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,486;Q1;23;35;67;926;56;67;0,69;26,46;20,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
63;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;-;59;36;84;1731;155;82;1,67;48,08;13,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
64;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,481;Q1;39;34;65;1161;105;62;1,48;34,15;27,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
65;19900191537;"International Theory";journal;"17529727, 17529719";0,476;Q1;38;20;45;1310;136;44;2,72;65,50;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
66;15288;"History and Theory";journal;"14682303, 00182656";0,471;Q1;52;32;86;2065;98;83;1,07;64,53;27,27;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
67;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,464;Q1;32;48;137;788;60;135;0,41;16,42;13,64;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
68;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,461;Q1;25;28;79;707;81;71;0,35;25,25;3,23;11;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;5600157616;"Text and Talk";journal;"18607330, 18607349";0,453;Q1;52;35;110;1395;85;110;0,59;39,86;61,82;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
70;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,449;Q1;15;36;93;761;38;92;0,40;21,14;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
71;5700154184;"Legal Theory";journal;"13523252, 14698048";0,449;Q1;36;12;40;663;37;40;0,83;55,25;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
72;85257;"Studies in Philosophy and Education";journal;"00393746";0,442;Q1;38;41;127;1545;127;124;0,75;37,68;35,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
73;17568;"Law and Philosophy";journal;"15730522, 01675249";0,441;Q1;38;27;77;1642;43;74;0,48;60,81;19,23;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
74;22086;"American Philosophical Quarterly";journal;"00030481";0,440;Q1;33;30;88;873;42;88;0,55;29,10;16,13;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
75;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,432;Q1;46;34;101;1482;75;97;0,70;43,59;32,73;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
76;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,431;Q1;34;63;182;2196;133;177;0,62;34,86;62,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
77;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q1;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
78;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,427;Q1;44;52;115;842;110;112;0,75;16,19;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
79;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,425;Q1;24;31;62;1029;49;57;0,77;33,19;24,14;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
80;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,417;Q1;14;34;126;1435;58;126;0,56;42,21;43,59;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
81;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,414;Q1;27;36;84;1218;135;75;1,41;33,83;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
82;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,409;Q1;25;28;108;629;44;101;0,31;22,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
83;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,408;Q1;33;20;53;810;42;53;0,83;40,50;12,50;8;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
84;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,408;Q1;32;56;140;1367;109;128;0,75;24,41;22,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
85;7000153207;"NanoEthics";journal;"18714765, 18714757";0,404;Q1;35;20;72;893;104;64;0,92;44,65;53,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
86;145432;"Pragmatics";journal;"10182101";0,404;Q1;31;30;82;1620;49;81;0,43;54,00;59,46;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
87;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,394;Q1;33;31;89;1316;67;80;0,68;42,45;34,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
88;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,391;Q1;21;43;88;896;46;76;0,43;20,84;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
89;17832;"Medical Humanities";journal;"14734265, 1468215X";0,390;Q1;34;35;90;766;58;73;0,77;21,89;45,83;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
90;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,389;Q1;28;33;109;1059;77;104;0,56;32,09;35,29;4;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
91;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,386;Q1;72;125;399;1210;213;192;0,52;9,68;47,66;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
92;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q1;42;28;107;1469;167;107;1,77;52,46;52,63;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
93;19900191624;"Utilitas";journal;"17416183, 09538208";0,378;Q1;28;26;85;1416;69;84;0,87;54,46;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
