Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";2,222;Q1;125;32;113;1801;341;106;2,78;56,28;90,91;17;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100283775;"Biology of Sex Differences";journal;"20426410";2,069;Q1;61;18;55;1192;283;54;5,36;66,22;48,39;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,438;Q1;80;79;130;3998;256;129;1,23;50,61;77,23;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,309;Q1;132;81;180;4495;617;173;3,29;55,49;65,13;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;24274;"Social Politics";journal;"10724745, 14682893";1,247;Q1;65;25;70;1633;156;69;1,94;65,32;91,43;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;14798;"Sex Roles";journal;"03600025, 15732762";1,147;Q1;145;81;367;5353;959;361;2,47;66,09;65,26;21;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,067;Q1;74;61;99;2878;239;99;2,21;47,18;50,67;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,055;Q1;113;39;130;2485;242;129;1,85;63,72;83,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;24273;"Signs";journal;"15456943, 00979740";0,976;Q1;82;57;150;2023;262;149;2,00;35,49;90,32;5;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
10;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,973;Q1;95;36;127;2512;306;123;2,02;69,78;76,27;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;18777;"Violence Against Women";journal;"10778012, 15528448";0,970;Q1;114;94;279;3927;541;238;1,42;41,78;70,83;49;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,967;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
13;21255;"Feminist Economics";journal;"14664372, 13545701";0,951;Q1;71;35;86;1938;157;85;1,52;55,37;57,35;28;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;144973;"Men and Masculinities";journal;"1097184X";0,890;Q1;73;26;83;1513;193;80;2,36;58,19;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,868;Q1;90;84;227;4005;432;223;1,63;47,68;47,72;28;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
16;23634;"Gender and Development";journal;"13552074, 13649221";0,828;Q1;50;30;105;443;112;89;1,09;14,77;77,97;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q1); Gender Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
17;28080;"Gender Medicine";journal;"15508579";0,820;Q1;59;0;118;0;241;106;2,17;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
18;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,815;Q1;36;25;62;1086;102;56;1,26;43,44;53,57;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
19;29390;"Gender and Education";journal;"13600516, 09540253";0,737;Q1;75;48;168;2724;254;165;1,60;56,75;77,91;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
20;700147308;"Feminist Theory";journal;"14647001";0,732;Q1;51;22;63;784;95;61;1,30;35,64;89,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
21;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,701;Q1;46;19;44;1143;77;43;1,52;60,16;82,05;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
22;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,637;Q1;45;18;59;1277;83;59;1,13;70,94;50,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,612;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
24;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,603;Q1;50;32;96;1420;153;96;1,30;44,38;62,37;8;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,597;Q1;53;45;121;1589;128;115;0,67;35,31;83,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,571;Q1;29;8;55;449;55;50;1,19;56,13;25,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;4700152759;"Journal of Bisexuality";journal;"15299716";0,552;Q1;42;35;122;962;102;110;0,80;27,49;47,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
28;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,537;Q1;44;21;71;898;85;70;0,92;42,76;54,55;5;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
29;23699;"Hypatia";journal;"08875367, 15272001";0,521;Q1;42;57;156;1736;168;149;0,71;30,46;81,82;6;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,508;Q1;28;17;63;750;51;59;0,78;44,12;61,70;3;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
31;145733;"Sexualities";journal;"14617382, 13634607";0,489;Q1;73;61;156;2813;235;146;1,04;46,11;62,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
32;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,487;Q2;55;37;104;997;125;93;1,07;26,95;84,09;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
33;11700154719;"Gender in Management";journal;"17542413";0,485;Q2;66;26;100;1624;133;96;1,08;62,46;76,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
34;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,474;Q2;66;30;118;1366;164;113;1,39;45,53;77,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
35;5700168400;"Feminist Media Studies";journal;"14680777";0,474;Q2;57;98;172;3221;131;124;0,75;32,87;83,91;12;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
36;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,474;Q2;41;23;72;917;65;60;0,81;39,87;59,38;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
37;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,468;Q2;33;24;69;843;57;56;0,72;35,13;90,91;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
38;26847;"Women and Criminal Justice";journal;"08974454";0,463;Q2;34;18;52;1004;40;50;0,78;55,78;69,23;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
39;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,459;Q2;47;24;75;1188;86;74;0,75;49,50;50,00;7;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;145138;"Sexuality and Culture";journal;"10955143";0,444;Q2;40;55;88;2495;108;86;1,12;45,36;62,26;8;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
41;24359;"Women's Studies International Forum";journal;"02775395";0,417;-;71;115;199;6030;223;196;0,90;52,43;81,58;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;21568;"Monthly Review";journal;"00270520";0,406;Q2;41;53;159;1790;121;142;0,64;33,77;16,28;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
43;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,399;Q2;38;49;148;2529;139;147;0,97;51,61;65,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,386;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,368;Q2;45;41;122;1310;105;109;0,86;31,95;77,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
46;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,367;Q2;48;24;84;1150;70;80;0,71;47,92;58,82;3;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Reproductive Medicine (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
47;5600153164;"Cadernos Pagu";journal;"01048333";0,366;Q2;20;61;87;1991;26;82;0,16;32,64;64,18;3;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
48;21100444326;"Masculinities and Social Change";journal;"20143605";0,358;Q2;16;12;25;647;29;24;1,16;53,92;36,84;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q2)";"Social Sciences"
49;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,355;Q2;31;23;35;1050;34;35;0,68;45,65;90,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
50;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,348;Q2;49;33;83;1314;67;78;0,66;39,82;75,00;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;144966;"Feminist Legal Studies";journal;"09663622";0,339;Q2;35;14;50;705;52;43;0,71;50,36;100,00;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
52;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,329;Q2;24;26;70;907;51;67;0,72;34,88;73,17;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
53;23113;"Differences";journal;"10407391";0,326;Q2;34;30;59;1171;44;56;0,50;39,03;51,61;1;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
54;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,319;Q2;22;12;50;368;33;49;0,50;30,67;90,91;2;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
55;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,316;Q2;57;42;104;1453;108;84;0,79;34,60;89,13;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,310;Q2;54;22;54;1125;45;53;0,72;51,14;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
57;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,306;Q2;19;6;60;269;74;56;0,59;44,83;80,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,301;Q2;29;20;58;953;45;57;0,65;47,65;76,27;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
59;23597;"Feminist Studies";journal;"00463663";0,291;Q2;46;29;99;1338;49;87;0,37;46,14;93,10;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
60;23636;"Gender Issues";journal;"19364717, 1098092X";0,279;Q2;35;13;18;785;20;18;0,33;60,38;72,00;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
61;23596;"Feminist Review";journal;"14664380, 01417789";0,277;Q2;55;30;105;750;63;94;0,40;25,00;75,68;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
62;145252;"Journal of International Women's Studies";journal;"15398706";0,273;Q2;30;41;165;1424;62;159;0,36;34,73;84,78;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
63;5700153725;"Representations";journal;"07346018, 1533855X";0,269;Q2;39;27;67;1412;41;66;0,33;52,30;45,83;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;9500154011;"Journal of African American Studies";journal;"15591646";0,268;Q3;22;33;103;1556;48;100;0,38;47,15;44,07;5;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,267;Q3;20;31;111;749;29;107;0,23;24,16;53,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
66;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,245;Q3;17;22;17;708;18;15;1,06;32,18;84,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
67;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,245;Q3;20;3;26;228;24;25;0,37;76,00;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
68;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,235;Q3;15;26;43;898;30;38;0,70;34,54;90,32;6;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
69;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,227;Q3;35;35;96;1382;47;85;0,37;39,49;91,18;3;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
70;14724;"Gender and History";journal;"09535233, 14680424";0,226;Q3;36;33;113;2396;45;112;0,30;72,61;84,85;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
71;23724;"Journal of Women's History";journal;"10427961, 15272036";0,224;Q3;27;43;117;2013;42;105;0,36;46,81;100,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
72;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,223;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
73;23043;"Asian Journal of Women's Studies";journal;"12259276";0,196;Q3;19;28;59;736;31;58;0,64;26,29;72,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
74;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,193;Q3;26;50;151;3852;54;144;0,33;77,04;84,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,192;Q3;20;14;33;501;20;30;0,61;35,79;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
76;21100814517;"Space and Culture, India";journal;"20528396";0,190;Q3;15;25;16;469;5;14;0,31;18,76;54,17;1;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,184;Q3;38;35;100;909;51;100;0,46;25,97;89,47;1;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
78;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,174;Q3;21;52;142;1295;23;128;0,12;24,90;49,25;7;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
79;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,174;Q3;38;14;47;828;19;46;0,30;59,14;59,26;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;15418;"Women and Therapy";journal;"02703149, 15410315";0,169;Q3;37;25;78;790;36;78;0,27;31,60;91,67;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
81;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;-;11;19;63;748;17;63;0,19;39,37;53,33;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
82;29366;"GLQ";journal;"10642684";0,166;Q3;47;20;94;1377;67;66;0,79;68,85;65,22;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
83;4000152128;"Advances in Gender Research";book series;"15292126";0,163;Q3;16;32;52;1414;16;52;0,24;44,19;88,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
84;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,163;Q3;20;18;43;590;17;42;0,40;32,78;64,10;4;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
85;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q3;25;19;68;615;22;66;0,24;32,37;70,83;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
86;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,156;Q3;17;58;154;1752;25;127;0,17;30,21;39,39;8;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,155;Q3;13;19;16;719;8;15;0,50;37,84;82,61;2;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;19700182318;"Thirdspace";journal;"14998513";0,151;Q3;6;0;6;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
89;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,150;Q3;22;50;164;1387;23;146;0,16;27,74;69,12;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
90;17700156014;"Travail, Genre et Societes";journal;"12946303";0,146;Q3;18;31;91;472;16;84;0,17;15,23;71,43;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;5700163965;"NAN NU";journal;"15685268, 13876805";0,145;Q3;11;10;25;390;4;24;0,16;39,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
92;16200154775;"Legacy";journal;"07484321, 15340643";0,139;Q3;11;29;56;487;17;49;0,23;16,79;88,46;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
93;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,135;Q3;8;28;85;959;13;83;0,16;34,25;79,17;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
