Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,008;Q1;418;491;1471;16690;18140;1133;12,64;33,99;46,22;35;450;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";2,746;Q1;357;571;2209;19657;12246;1712;5,25;34,43;38,49;0;461;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;21100936973;"Palliative Care and Social Practice";journal;"26323524";0,908;Q1;14;41;51;1596;191;45;2,74;38,93;69,08;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
4;21100823212;"Echo Research and Practice";journal;"20550464";0,875;Q1;23;11;75;204;219;67;3,69;18,55;30,68;1;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Nursing"
5;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,851;Q1;62;112;309;3767;852;256;2,51;33,63;57,88;1;42;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,652;Q1;80;104;751;4800;2768;721;3,62;46,15;47,17;3;36;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
7;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,635;Q1;59;93;294;1816;501;229;1,60;19,53;74,36;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
8;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,604;Q1;55;77;257;2656;417;214;1,60;34,49;59,75;0;71;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,595;Q1;71;56;96;2148;240;91;2,27;38,36;33,43;1;16;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
10;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,590;Q1;70;99;253;3205;505;230;1,56;32,37;64,89;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
11;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,552;Q1;31;88;257;2308;479;240;1,55;26,23;80,63;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
12;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";0,515;Q1;58;35;117;1444;287;116;1,91;41,26;76,92;0;24;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
13;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,486;Q1;59;122;293;4941;623;269;1,66;40,50;68,33;4;38;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
14;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,475;Q1;53;136;411;2877;598;353;1,31;21,15;29,48;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
15;21100217607;"International Journal of MS Care";journal;"15372073";0,452;Q1;34;50;140;1347;238;117;1,43;26,94;62,94;1;8;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
16;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,442;Q1;31;32;100;977;157;77;1,57;30,53;71,17;1;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
17;27644;"Curationis";journal;"03798577";0,416;-;27;34;81;1230;184;81;1,02;36,18;55,84;0;16;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21101096461;"Women's Health Reports";journal;"26884844";0,408;Q2;7;45;46;1721;67;45;1,46;38,24;72,87;1;32;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,389;Q2;71;157;447;3824;670;366;1,38;24,36;62,06;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
20;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,375;Q2;34;422;1699;12619;2696;1638;1,47;29,90;46,62;4;203;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,338;Q2;31;91;262;2690;368;241;1,14;29,56;61,46;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
22;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,332;Q2;43;67;171;1749;229;150;1,21;26,10;74,05;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
23;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,316;Q2;23;41;108;1107;143;95;1,24;27,00;56,83;0;2;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
24;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,308;Q2;24;43;124;816;145;103;1,11;18,98;51,67;1;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
25;28140;"International Journal of Palliative Nursing";journal;"13576321";0,292;Q2;47;75;199;2043;174;157;0,76;27,24;73,45;1;24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
26;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,291;Q2;28;67;202;1032;168;177;0,77;15,40;59,17;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
27;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,284;Q2;43;27;70;935;83;59;1,28;34,63;77,78;2;12;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
28;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,280;Q2;66;95;203;1763;243;188;1,12;18,56;37,02;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
29;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,263;Q2;28;178;271;5387;377;266;1,26;30,26;80,61;0;75;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
30;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,249;Q2;59;64;215;1055;156;164;0,71;16,48;52,60;0;10;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
31;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,247;Q2;28;264;849;5352;594;707;0,72;20,27;75,42;4;100;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
32;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,242;Q2;9;41;110;1213;115;108;0,97;29,59;68,38;0;16;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q3)";"Nursing"
33;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,233;Q2;18;47;102;1384;115;69;1,07;29,45;80,65;0;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Fundamentals and Skills (Q3)";"Medicine; Nursing"
34;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,228;Q3;28;117;406;3443;472;393;1,02;29,43;80,37;0;56;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
35;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,227;Q3;36;65;250;1391;184;229;0,60;21,40;58,10;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
36;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,223;Q3;30;96;286;908;147;213;0,38;9,46;74,53;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
37;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,216;Q3;37;69;204;1015;131;161;0,74;14,71;80,71;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
38;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,216;Q3;6;38;119;1241;67;113;0,59;32,66;77,61;0;21;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
39;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,209;Q3;43;93;234;1265;137;204;0,36;13,60;63,92;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
40;26729;"AANA Journal";journal;"00946354, 21625239";0,207;Q3;36;58;222;1581;153;191;0,64;27,26;58,60;0;14;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
41;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
42;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,197;Q3;7;47;125;1782;86;111;0,66;37,91;84,26;0;13;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
43;28818;"Nursing";journal;"03604039, 15388689";0,190;Q3;26;174;562;2340;260;423;0,41;13,45;82,56;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
44;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,187;Q3;15;86;233;1402;125;184;0,47;16,30;65,58;0;12;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
45;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,185;Q3;10;42;116;462;19;69;0,08;11,00;84,62;0;29;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
46;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,178;Q3;7;36;95;1089;62;95;0,54;30,25;71,09;0;18;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing (Q3); Drug Guides (Q3); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
47;28767;"Nephrology Nursing Journal";journal;"1526744X";0,178;Q3;40;55;158;0;94;158;0,54;0,00;81,00;0;25;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
48;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,164;Q3;31;49;160;1497;30;152;0,22;30,55;50,91;0;28;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
49;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,159;Q3;6;26;73;798;34;58;0,42;30,69;76,00;0;2;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
50;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;37;126;976;57;109;0,38;26,38;76,52;0;23;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
51;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,157;Q4;16;97;329;1580;72;190;0,23;16,29;72,67;0;19;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
52;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
53;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,145;Q4;12;35;116;1029;42;114;0,42;29,40;75,00;0;19;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Maternity and Midwifery (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
54;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,134;Q4;9;44;160;863;24;122;0,17;19,61;72,53;0;12;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
55;21100861555;"Vascular Access";journal;"19136692";0,126;Q4;3;1;31;25;5;17;0,13;25,00;63,64;0;0;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
56;21101068039;"Journal of Neurocritical Care";journal;"25081349";0,120;Q4;5;26;37;535;20;36;0,11;20,58;30,00;0;16;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
57;4700152449;"Occupational Therapy Now";journal;"14815532";0,116;Q4;9;0;19;0;6;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
58;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
59;21101048553;"Jurnal Keperawatan Indonesia";journal;"14104490, 23549203";0,114;Q4;2;11;21;385;4;21;0,19;35,00;72,41;0;5;Indonesia;Asiatic Region;"Faculty of Nursing of Universitas Indonesia";"2021-2022";"Advanced and Specialized Nursing (Q4); Health Professions (miscellaneous) (Q4); Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Nursing"
60;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,106;Q4;13;0;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
61;21100207634;"Urology Times";journal;"00939722, 21507384";0,105;Q4;3;0;357;0;4;109;0,01;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
62;5100155055;"AAO Journal";journal;"23755776, 23755717";0,102;Q4;5;18;68;270;2;51;0,00;15,00;53,33;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
63;12650;"Contemporary Ob/Gyn";journal;"00903159";0,102;Q4;11;123;397;124;18;113;0,04;1,01;61,36;0;27;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
64;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,102;Q4;2;0;156;0;2;133;0,02;0,00;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
65;4700152906;"OT Practice";journal;"10844902";0,101;Q4;9;0;111;0;1;80;0,00;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
66;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;69;120;2066;25;119;0,29;29,94;41,21;0;45;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
67;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;32;115;953;62;115;0,45;29,78;67,35;0;11;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
68;21101136680;"Bereavement";journal;"27547833";;-;18;15;44;536;25;37;0,65;35,73;68,57;0;6;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
69;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;53;123;2151;47;123;0,24;40,58;85,50;0;24;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
70;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;29;63;940;20;60;0,26;32,41;68,42;0;11;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
71;21101107941;"Palliative Medicine Reports";journal;"26892820";;-;6;46;55;1138;50;55;0,91;24,74;51,27;0;24;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Health (social science)";"Medicine; Nursing; Social Sciences"
72;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";;-;7;464;0;11855;0;0;0,00;25,55;65,16;0;157;China;Asiatic Region;"";"1982-1997, 2022-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Leadership and Management; Research and Theory";"Nursing"
