Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,368;Q3;38;147;337;3367;278;314;0,74;22,90;17,49;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;153;540;3981;417;507;0,61;26,02;19,19;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
3;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,331;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
4;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,272;Q3;30;104;296;2270;210;295;0,66;21,83;19,78;4;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
5;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,217;Q3;23;56;168;1172;78;122;0,40;20,93;58,00;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,190;Q3;18;77;174;1474;87;164;0,52;19,14;17,47;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
7;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,171;Q4;13;168;607;2543;130;547;0,20;15,14;20,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
8;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,123;Q4;3;0;102;0;4;85;0,04;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
9;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,118;Q4;8;115;170;2232;16;170;0,07;19,41;36,97;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
10;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;18;52;762;4;52;0,11;42,33;35,48;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
11;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;35;115;623;107;106;1,12;17,80;15,33;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
