Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";20,611;Q1;467;143;432;8420;7427;186;14,93;58,88;28,49;8;40;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;20651;"Annual Review of Immunology";journal;"15453278, 07320582";13,842;Q1;328;24;73;4127;1667;73;20,88;171,96;41,25;0;7;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20798;"Immunity";journal;"10974180, 10747613";11,977;Q1;455;250;746;14920;11737;729;13,65;59,68;38,15;11;80;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21315;"Nature Immunology";journal;"15292908, 15292916";9,283;Q1;440;260;694;7989;8249;606;9,40;30,73;36,47;15;51;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21100860945;"Science immunology";journal;"24709468";8,014;Q1;106;105;241;5231;2308;217;9,06;49,82;38,61;3;36;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";7,757;Q1;490;212;675;12126;7333;644;10,59;57,20;41,02;8;81;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
7;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,142;Q1;288;458;1137;10108;11272;808;10,24;22,07;43,75;66;61;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,063;Q1;254;89;304;13539;3739;288;13,54;152,12;38,67;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21365;"Trends in Immunology";journal;"14714906, 14714981";5,917;Q1;256;108;281;8293;3155;260;10,84;76,79;37,41;6;41;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";5,517;Q1;1;0;1;0;29;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
11;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";4,194;Q1;117;336;336;13307;3108;310;9,55;39,60;41,06;41;315;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,113;Q1;353;295;1044;8294;6635;744;5,98;28,12;42,63;41;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
13;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";3,860;Q1;210;99;336;5713;2485;307;7,16;57,71;33,90;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,700;Q1;338;584;1819;19457;12766;1519;6,90;33,32;46,14;82;217;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;21359;"Seminars in Immunology";journal;"10445323, 10963618";3,648;Q1;147;54;176;6950;1534;159;8,54;128,70;45,63;0;34;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,643;Q1;129;126;417;6746;2841;407;6,77;53,54;42,94;2;47;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,061;Q1;201;339;713;11602;4738;611;7,10;34,22;44,34;70;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,988;Q1;220;453;1393;11379;6889;1000;5,02;25,12;38,71;36;132;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
19;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,946;Q1;276;579;1934;18936;8573;1658;4,35;32,70;44,61;92;390;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
20;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,920;Q1;118;67;178;6913;1267;160;6,98;103,18;43,01;4;33;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;21100854855;"Clinical and Translational Immunology";journal;"20500068";2,833;Q1;54;40;121;2754;845;109;5,44;68,85;43,10;5;21;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
22;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,569;Q1;124;126;371;5896;1845;272;4,13;46,79;41,99;1;35;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
23;21275;"Journal of Immunology";journal;"15506606, 00221767";2,509;Q1;412;659;2589;35362;12216;2549;4,61;53,66;41,94;8;212;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,461;Q1;114;266;1153;12391;6348;1133;5,89;46,58;42,39;0;239;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
25;21309;"AIDS";journal;"14735571, 02699370";2,447;Q1;230;352;1135;12613;4240;892;3,63;35,83;50,84;0;322;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
26;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,432;Q1;182;43;175;5313;1160;171;6,19;123,56;53,37;0;26;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,281;Q1;152;157;470;11376;3685;431;7,75;72,46;43,17;17;44;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,124;Q1;225;180;678;9573;2678;603;3,75;53,18;44,41;1;51;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
29;21100229161;"Frontiers in Immunology";journal;"16643224";2,116;Q1;225;3018;5688;222275;30315;5535;5,15;73,65;46,87;119;1259;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,107;Q1;139;139;364;10179;2515;361;6,98;73,23;44,56;7;42;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;21245;"International Immunology";journal;"14602377, 09538178";1,993;Q1;148;80;191;4659;794;178;3,31;58,24;29,59;2;24;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
32;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";1,968;Q1;22;29;95;1452;240;85;2,70;50,07;54,22;2;9;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
33;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,957;Q1;136;179;465;7946;2335;449;5,30;44,39;42,98;6;152;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,852;Q1;95;578;1054;13981;3871;815;3,76;24,19;48,70;91;194;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
35;20813;"Immunology";journal;"00192805, 13652567";1,810;Q1;157;110;428;6164;2054;419;5,14;56,04;45,32;2;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";1,759;Q1;99;62;187;6846;1334;187;6,49;110,42;49,75;15;27;United States;Northern America;"Humana Press";"1995-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,753;Q1;172;330;987;10009;3898;849;3,80;30,33;41,21;22;40;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
38;21100779230;"RMD Open";journal;"20565933";1,715;Q1;61;105;296;3786;1138;293;3,78;36,06;45,53;27;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
39;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,703;Q1;25;3;16;241;119;14;6,27;80,33;37,50;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,688;Q1;217;232;759;17818;2796;688;3,51;76,80;48,31;0;81;United States;Northern America;"Oxford University Press";"1984-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,685;Q1;120;90;357;3945;1155;304;3,20;43,83;47,16;1;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,684;Q1;177;297;850;10909;3784;818;4,17;36,73;44,17;37;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
43;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,628;Q1;91;0;219;0;825;215;3,64;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;19700168103;"mAbs";journal;"19420870, 19420862";1,608;Q1;104;118;367;6242;1892;359;4,79;52,90;33,63;3;26;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,597;Q1;171;194;531;7041;2013;424;3,78;36,29;48,69;31;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,590;Q1;196;299;987;6129;2582;732;2,43;20,50;46,66;19;47;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,578;Q1;115;120;333;2872;1348;207;4,33;23,93;51,68;13;22;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,557;Q1;106;47;144;1527;568;144;4,21;32,49;36,39;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700175042;"Journal of Inflammation Research";journal;"11787031";1,538;Q1;51;34;88;1702;524;87;5,23;50,06;41,10;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
50;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,401;Q1;82;37;163;2242;618;146;3,90;60,59;48,09;1;10;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
51;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,370;Q2;52;61;130;2060;504;128;4,27;33,77;40,79;10;25;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
52;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,363;Q2;137;59;303;6373;1004;47;3,32;108,02;0,00;5;26;Germany;Western Europe;"Springer Verlag";"1967-2023";"Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;20186;"Transfusion";journal;"00411132, 15372995";1,358;Q2;150;546;1408;15486;3533;1172;2,29;28,36;46,55;34;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;24318;"Dermatitis";journal;"17103568";1,351;Q2;65;80;234;2028;535;142;2,35;25,35;51,45;0;3;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
55;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,338;Q2;103;121;444;3627;1377;273;2,99;29,98;52,21;25;46;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
56;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,331;Q2;41;36;90;1683;419;87;3,89;46,75;44,58;0;26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
57;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,302;Q2;156;152;483;8747;1789;472;3,60;57,55;45,15;6;50;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,284;Q2;67;214;531;7647;1504;481;2,56;35,73;31,55;16;64;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
59;21100817417;"Immune Network";journal;"15982629, 20926685";1,276;Q2;41;43;137;2171;508;135;3,86;50,49;43,24;1;16;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,263;Q2;101;42;193;1863;676;190;4,05;44,36;52,91;1;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,243;Q2;19;18;39;560;150;37;3,85;31,11;40,96;2;12;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,235;Q2;91;57;171;3859;639;165;3,77;67,70;42,55;1;25;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
63;25935;"Cytotherapy";journal;"14772566, 14653249";1,233;Q2;105;108;421;6036;1636;379;3,64;55,89;45,51;9;33;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,218;Q2;114;101;440;5427;1387;414;2,76;53,73;51,65;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;20740;"Clinical Immunology";journal;"15217035, 15216616";1,217;Q2;141;148;554;8208;1760;503;3,25;55,46;42,89;8;48;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
66;21100337905;"Pathogens";journal;"20760817";1,216;Q2;70;300;231;19401;800;227;3,28;64,67;45,44;18;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;20184;"Allergology International";journal;"14401592, 13238930";1,213;Q2;77;108;337;3114;1008;210;3,31;28,83;23,45;10;39;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
68;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,194;Q2;78;59;249;3951;971;248;3,85;66,97;43,35;3;21;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
69;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,163;Q2;113;261;783;14874;2823;744;3,18;56,99;48,50;5;94;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,132;Q2;77;26;97;2576;331;78;3,85;99,08;44,64;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,121;Q2;108;337;994;3237;2452;838;2,46;9,61;47,54;0;48;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
72;11700154623;"Pediatric Rheumatology";journal;"15460096";1,109;Q2;55;81;229;2856;736;226;2,81;35,26;56,56;10;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
73;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";1,108;Q2;2;1;2;0;4;2;2,00;0,00;70,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
74;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,103;Q2;62;79;223;2973;779;197;3,50;37,63;42,31;9;37;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,088;Q2;93;399;1279;16236;3399;1007;2,46;40,69;47,56;119;245;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q2;135;292;852;15809;2564;842;2,87;54,14;44,51;8;133;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;20825;"Immunology Letters";journal;"01652478, 18790542";1,075;Q2;108;120;466;7191;1411;436;3,26;59,93;43,38;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
78;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,046;Q2;155;195;599;9267;1862;587;3,23;47,52;44,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
79;19700176005;"World Allergy Organization Journal";journal;"19394551";1,043;Q2;56;72;123;2747;476;117;3,61;38,15;43,25;6;33;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
80;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,031;Q2;71;128;355;11379;1227;308;3,58;88,90;43,38;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
81;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,031;Q2;75;56;192;2880;536;156;2,72;51,43;57,95;2;32;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;21100241668;"Pathogens and Disease";journal;"2049632X";1,020;Q2;118;70;343;3486;913;333;2,43;49,80;44,94;3;32;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
83;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,009;Q2;72;39;159;2592;572;155;3,27;66,46;52,02;2;16;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
84;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,001;Q2;96;93;223;5192;710;216;3,09;55,83;45,33;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
85;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,992;Q2;149;664;1253;29909;4800;1246;3,89;45,04;43,94;8;209;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,981;Q2;61;117;286;5388;773;267;2,64;46,05;31,45;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
