Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100397739;"2015 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision, CogSIMA 2015";conference and proceedings;"-";0,128;-;9;0;36;0;35;35;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
11;21100330724;"5th International Operational Modal Analysis Conference, IOMAC 2013";conference and proceedings;"-";0,154;-;7;0;96;0;22;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
10;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,177;Q4;16;33;156;711;33;126;0,15;21,55;36,04;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
9;21100775461;"IEEE International Workshop on Integrated Power Packaging, IWIPP 2015";conference and proceedings;"-";0,185;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
8;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,209;Q4;19;16;50;521;27;50;0,41;32,56;28,13;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
7;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,335;-;144;323;768;7964;1674;732;1,79;24,66;23,60;7;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
6;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,610;Q2;30;15;58;720;62;58;0,82;48,00;19,35;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
5;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,163;Q1;83;44;128;2837;303;123;2,00;64,48;37,07;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
4;21216;"MIT Sloan Management Review";journal;"15329194";1,287;Q1;118;65;172;491;412;149;2,25;7,55;22,58;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;19400157006;"Judgment and Decision Making";journal;"19302975";1,532;Q1;73;52;176;2287;381;158;1,82;43,98;33,57;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
2;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,865;Q1;138;23;80;1663;668;74;5,52;72,30;30,51;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
1;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";;-;8;1;0;18;0;0;0,00;18,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
