Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,251;Q1;1336;3034;6669;37587;107408;4525;14,23;12,39;29,86;301;369;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21100457028;"Science advances";journal;"23752548";6,267;Q1;252;903;1514;44510;20635;1505;13,03;49,29;27,29;153;230;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";5,601;Q1;869;3694;11168;162224;101759;9936;8,46;43,92;33,00;425;843;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;10600153309;"PLoS ONE";journal;"19326203";1,100;-;435;18089;69708;832823;226380;69689;2,93;46,04;40,46;2455;7042;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q1;54;44;157;2580;135;147;0,83;58,64;43,86;8;14;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
6;22251;"Pacific Science";journal;"15346188, 00308870";0,424;Q1;46;37;110;1851;113;110;0,92;50,03;32,52;5;17;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,405;-;39;29;65;1107;94;65;1,27;38,17;54,74;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100372856;"Data in Brief";journal;"23523409";0,366;Q1;52;1604;1854;14766;1743;0;0,98;9,21;0,00;41;484;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
9;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,359;Q2;28;30;86;1374;64;81;0,74;45,80;33,33;0;2;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
10;23049;"Issues in Science and Technology";journal;"07485492";0,251;Q2;33;1;135;0;102;70;0,99;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
11;21100446263;"2016 AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,241;-;14;0;150;0;149;149;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
12;19298;"American Scientist";trade journal;"00030996";0,210;Q2;65;0;62;0;38;62;0,35;0,00;0,00;0;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
13;24197;"Scientific American";journal;"00368733";0,196;Q3;100;293;1262;41;273;506;0,22;0,14;42,28;6;18;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q3)";"Multidisciplinary"
14;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,162;Q3;54;0;285;0;182;285;0,55;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
15;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,139;Q4;19;24;74;748;14;55;0,18;31,17;15,38;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
16;22176;"Ohio Journal of Sciences";journal;"00300950";0,139;Q4;19;8;29;208;11;22;0,22;26,00;22,22;0;3;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
17;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,120;Q4;15;38;74;976;26;74;0,38;25,68;31,33;0;9;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
18;21100457398;"Proceedings of the 2015 IEEE International Conference on Aerospace Electronics and Remote Sensing, ICARES 2015";conference and proceedings;"-";0,118;-;6;0;29;0;39;27;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
19;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,113;Q4;9;0;187;0;28;185;0,10;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
20;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;238;692;469;24;572;0,02;1,97;58,21;0;15;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
21;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,102;Q4;3;32;91;0;7;68;0,14;0,00;42,86;0;5;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
22;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;112;425;0;14;26;0,04;0,00;60,00;0;8;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
23;21101107573;"Global Challenges";journal;"20566646";;-;25;1;19;24;117;8;6,16;24,00;25,00;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
24;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";;-;10;9;0;266;0;0;0,00;29,56;21,05;0;4;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary";"Multidisciplinary"
25;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;22;24;1067;32;24;1,33;48,50;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
26;21100907125;"iScience";journal;"25890042";;-;79;219;0;11069;0;0;0,00;50,54;33,61;7;51;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary";"Multidisciplinary"
27;21101060491;"Know";journal;"2473599X, 24736007";;-;5;15;21;176;5;19;0,24;11,73;20,00;0;1;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
28;21100943285;"Research";journal;"26395274, 20965168";;-;51;20;0;1030;0;0;0,00;51,50;31,67;0;4;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary";"Multidisciplinary"
29;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";;-;11;19;0;793;0;0;0,00;41,74;44,44;2;3;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary; Social Sciences (miscellaneous)";"Multidisciplinary; Social Sciences"
30;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;8;0;937;0;0;0,00;117,13;27,27;0;0;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
