Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,099;Q1;53;80;223;3048;619;201;2,11;38,10;45,32;30;44;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Medicine"
2;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,864;Q1;31;26;71;1831;253;69;3,31;70,42;28,81;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100886393;"Econometrics";journal;"22251146";0,842;Q2;23;43;145;1827;188;137;1,12;42,49;17,78;6;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
4;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,734;Q2;64;347;333;18066;1145;319;3,35;52,06;30,07;31;218;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
5;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,661;Q2;19;29;75;675;74;67;0,87;23,28;16,67;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,543;Q1;22;34;77;1468;120;75;1,71;43,18;36,23;11;15;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;100147347;"Transnational Corporations";journal;"10149562";0,536;Q1;28;27;50;1172;136;48;1,70;43,41;39,58;19;22;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,518;Q1;16;33;93;1467;172;90;2,12;44,45;53,95;0;9;Switzerland;Western Europe;"Inderscience";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,472;Q2;20;37;108;2083;119;100;1,15;56,30;38,64;10;21;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,459;Q2;50;198;190;13732;745;189;3,78;69,35;40,37;16;146;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;21100902009;"Economies";journal;"22277099";0,445;Q2;34;109;237;6322;499;237;1,89;58,00;34,25;3;71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,440;Q2;22;32;66;1361;144;66;2,51;42,53;25,35;6;16;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
13;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,427;Q3;26;16;46;659;84;45;1,94;41,19;27,78;9;13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,409;Q3;19;51;120;2116;176;101;1,62;41,49;48,12;0;29;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
15;21100886347;"Risks";journal;"22279091";0,403;Q2;31;135;327;5323;440;324;1,46;39,43;28,57;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,305;Q2;21;21;53;1178;91;45;1,84;56,10;42,11;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
17;88147;"Indian Journal of Labour Economics";journal;"00195308";0,268;Q3;21;86;103;2242;59;102;0,59;26,07;43,86;26;70;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
18;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,267;Q2;13;22;59;1062;46;59;0,88;48,27;32,43;11;20;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,246;Q3;14;39;96;1516;87;88;0,85;38,87;45,33;0;11;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
20;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,229;Q3;8;10;26;274;16;26;0,47;27,40;35,29;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
21;21100913135;"International Journal of Financial Studies";journal;"22277072";0,197;Q4;30;78;193;4045;321;190;1,63;51,86;32,95;3;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
22;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,190;Q4;12;20;29;1160;14;28;0,45;58,00;33,33;0;8;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,190;Q3;12;49;182;2482;121;182;0,79;50,65;34,04;0;17;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,152;Q4;15;18;54;1431;31;54;0,64;79,50;36,73;0;6;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
26;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,109;Q4;20;7;14;345;5;14;0,36;49,29;25,00;0;2;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
27;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,104;Q4;5;31;51;945;8;50;0,16;30,48;21,62;0;11;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;21101122877;"Forecasting";journal;"25719394";;-;15;29;12;1491;17;12;1,42;51,41;26,74;1;11;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
29;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;40;125;1657;77;125;0,63;41,43;16,95;4;17;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;331;188;15851;476;183;2,53;47,89;32,83;30;120;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21101080460;"Operations Research Forum";journal;"26622556";;-;10;35;0;1041;0;0;0,00;29,74;25,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Applied Mathematics; Computer Science Applications; Control and Optimization; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
32;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;761;2127;19044;585;2014;0,27;25,02;46,24;4;292;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
