Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,095;Q1;36;30;69;3012;521;69;6,87;100,40;43,68;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,666;Q1;24;25;73;1189;269;67;2,65;47,56;22,81;0;15;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q2;9;11;37;607;88;36;2,96;55,18;65,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,477;Q2;15;35;111;1737;167;111;1,65;49,63;53,57;0;20;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100895622;"EconomiA";journal;"23582820, 15177580";0,451;Q2;15;7;56;272;71;55;1,39;38,86;41,67;0;7;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
6;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,353;Q3;15;13;108;717;95;108;0,94;55,15;56,67;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q3;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,329;Q3;14;15;60;781;35;57;0,62;52,07;23,08;0;6;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
9;7700153202;"Investigaciones Regionales";journal;"16957253";0,284;Q2;21;19;82;976;75;79;0,98;51,37;27,45;8;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;21100843485;"Economics and Business Letters";journal;"22544380";0,278;Q2;11;21;110;448;110;106;1,00;21,33;19,05;0;13;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,268;Q3;6;45;89;1307;68;88;0,81;29,04;45,87;0;19;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,259;Q3;9;20;60;1265;88;60;1,23;63,25;41,82;1;5;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q3;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;20708;"Estudos Economicos";journal;"19805357, 01014161";0,247;Q3;14;22;76;1066;36;71;0,31;48,45;19,23;0;9;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
15;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,246;Q3;21;67;177;3301;122;177;0,61;49,27;33,16;0;39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100894527;"Brazilian Business Review";journal;"18082386";0,244;Q3;10;44;110;2171;129;109;0,88;49,34;41,00;0;10;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,241;Q3;4;14;62;603;26;59;0,18;43,07;28,57;0;10;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,235;Q3;15;44;63;2400;115;62;2,57;54,55;24,39;0;22;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,230;Q3;9;26;70;1112;21;70;0,24;42,77;15,15;0;9;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
21;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q3;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,215;Q4;16;23;64;1165;48;64;0,77;50,65;33,33;0;9;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
23;21100444329;"European Journal of Government and Economics";journal;"22547088";0,214;Q4;9;12;37;664;22;37;0,65;55,33;13,04;0;5;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Public Administration (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;6400153148;"Investigacion Economica";journal;"01851667";0,214;Q3;14;27;75;918;53;75;0,69;34,00;24,00;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
25;20707;"Estudios de Economia";journal;"07185286, 03042758";0,209;Q4;16;9;29;377;23;29;0,78;41,89;22,73;0;7;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
26;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,203;Q3;8;8;29;333;20;29;0,80;41,63;34,78;1;3;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
27;10300153373;"Agroalimentaria";journal;"13160354";0,197;Q3;9;24;75;1048;18;67;0,28;43,67;43,64;0;20;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
28;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q4;14;12;44;501;30;44;0,77;41,75;19,05;0;10;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,194;Q3;15;25;61;2015;53;58;1,00;80,60;55,22;0;13;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,194;Q4;7;20;65;791;44;64;0,62;39,55;32,08;0;7;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
31;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,193;Q3;23;54;146;2106;94;145;0,59;39,00;25,26;0;28;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,193;Q4;12;59;99;3299;83;96;0,68;55,92;40,19;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,191;Q4;20;40;136;2667;126;136;0,91;66,68;44,00;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;26181;"Trimestre Economico";journal;"00413011";0,188;Q4;15;38;117;1443;67;116;0,58;37,97;26,32;0;27;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,183;Q4;9;23;58;838;31;49;0,54;36,43;28,21;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,179;Q3;12;34;90;1490;50;90;0,52;43,82;37,91;2;11;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
37;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";0,174;Q3;11;815;998;14443;472;982;0,47;17,72;43,51;0;339;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;21100927369;"Apuntes";journal;"22231757, 02521865";0,165;Q4;4;24;44;1271;28;44;0,50;52,96;46,00;0;15;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,163;Q4;14;13;37;717;13;37;0,40;55,15;37,93;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
40;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,159;Q4;11;27;116;1217;38;112;0,28;45,07;22,92;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,158;Q4;7;18;54;709;29;54;0,69;39,39;32,65;0;7;Spain;Western Europe;"Universia Holding";"2013-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,151;Q4;14;13;41;404;17;41;0,48;31,08;45,83;0;9;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;21101021137;"Revista Brasileira de Marketing";journal;"21775184";0,148;Q4;8;36;122;2460;53;121;0,42;68,33;44,14;0;10;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;5700167217;"Revista de Economia Institucional";journal;"01245996";0,147;Q4;12;28;79;965;21;71;0,28;34,46;25,00;0;11;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
45;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,147;Q4;11;40;112;1750;48;111;0,45;43,75;17,58;0;12;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q4;13;11;33;613;20;32;0,31;55,73;56,67;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,143;Q4;10;1;14;178;10;13;0,80;178,00;27,27;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,142;Q4;9;23;54;1010;43;52;0,97;43,91;36,36;0;11;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
49;21100824449;"Norteamerica";journal;"18703550, 24487228";0,142;Q4;6;26;63;1263;25;62;0,39;48,58;33,33;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,141;Q4;9;16;64;824;19;64;0,21;51,50;28,13;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
51;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,140;Q4;4;13;36;546;13;36;0,52;42,00;42,86;0;6;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;23554;"Problemas del Desarrollo";journal;"03017036";0,136;Q4;11;34;90;1343;42;90;0,53;39,50;30,88;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;21100901572;"UCJC Business and Society Review";journal;"26593270";0,136;Q4;17;16;43;684;17;40;0,37;42,75;57,50;0;7;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;5700163481;"Nova Economia";journal;"01036351, 19805381";0,132;Q4;12;27;128;1322;29;126;0,22;48,96;30,65;1;15;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
55;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,130;Q4;6;25;88;1074;26;82;0,25;42,96;41,46;0;15;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;82318;"Revista de Estudios Regionales";journal;"02137585";0,127;Q4;11;19;45;1021;17;45;0,21;53,74;40,00;0;13;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
57;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,126;Q4;16;16;67;450;17;66;0,18;28,13;12,12;1;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
58;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,119;Q4;8;9;30;354;9;30;0,24;39,33;22,22;0;5;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
59;21100198938;"Fuzzy Economic Review";journal;"11360593";0,117;Q4;12;8;24;281;16;23;0,31;35,13;29,17;0;1;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
60;6400153156;"Economia Aplicada";journal;"14138050";0,116;Q4;13;15;70;586;6;70;0,07;39,07;30,23;0;8;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
61;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,116;Q4;3;10;25;812;14;25;0,63;81,20;17,86;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
62;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,103;Q4;1;3;10;70;2;10;0,25;23,33;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;19300157031;"Economia Chilena";journal;"07173830";0,102;Q4;7;1;16;26;2;15;0,00;26,00;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
64;21100199556;"Recta";journal;"1575605X";0,102;Q4;6;0;27;0;3;27;0,17;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
65;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,101;Q4;2;0;42;0;3;38;0,07;0,00;0,00;0;0;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,101;Q4;3;0;110;0;4;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,101;Q4;2;9;37;178;6;34;0,16;19,78;54,55;0;7;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
68;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;20;54;900;12;49;0,24;45,00;32,56;0;14;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
69;21101152137;"Revista de Defesa da Concorrencia";journal;"23182253";;-;3;13;55;463;9;55;0,22;35,62;53,85;0;2;Brazil;Latin America;"Administrative Council for Economic Defense (CADE)";"2019-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
70;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";;-;4;59;100;2508;37;100;0,32;42,51;27,27;2;29;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
