Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,528;Q1;165;432;1374;13494;7960;843;5,65;31,24;45,95;15;202;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,924;Q1;90;148;367;6284;2841;355;7,76;42,46;46,02;11;22;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,449;Q1;54;62;198;1759;230;198;0,94;28,37;16,18;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;14945;"Cortex";journal;"19738102, 00109452";1,415;Q1;138;293;961;20878;3920;863;3,69;71,26;45,93;1;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
5;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,123;Q1;108;426;978;14300;3810;817;4,11;33,57;47,91;0;95;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,101;Q1;37;105;246;2547;916;225;4,08;24,26;25,00;0;47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
7;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,095;Q1;105;186;543;7201;2826;481;5,44;38,72;49,04;17;73;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,089;Q1;75;123;343;4871;1484;306;4,81;39,60;48,92;1;58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,087;Q1;79;258;363;7136;1640;314;4,47;27,66;41,77;13;127;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
10;5100152905;"Clinical Neuropsychiatry";journal;"17244935";1,082;Q1;35;36;128;2114;555;122;6,30;58,72;59,21;0;9;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
11;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";1,055;Q1;38;196;562;5613;1293;560;2,36;28,64;24,64;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
12;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,048;Q1;84;192;509;6428;1936;456;3,57;33,48;50,82;12;166;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
