Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;109;237;5;0;237;0,00;0,05;12,68;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
77;23658;"Marketing Health Services";journal;"10941304";0,100;Q4;19;0;120;0;0;92;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
76;23713;"Marketing Research";journal;"10408460";0,100;Q4;23;9;146;0;5;94;0,02;0,00;25,00;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
75;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;26;129;0;0;129;0,00;0,00;40,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;145;599;246;2;85;0,00;1,70;25,93;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
73;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;83;223;0;0;223;0,00;0,00;22,22;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
72;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;178;503;0;1;503;0,00;0,00;30,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
71;15600154724;"Publishing Executive";journal;"15589641";0,100;Q4;2;0;144;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
70;25443;"Sales and Marketing Management";journal;"01637517";0,100;Q4;12;27;137;0;0;71;0,00;0,00;0,00;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
69;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;22;65;0;0;65;0,00;0,00;29,41;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
68;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;20;67;86;12;67;0,25;4,30;9,38;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
67;12516;"Paperboard Packaging";trade journal;"00311227";0,101;Q4;2;0;33;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
66;5000159102;"Seybold Report";trade journal;"15339211";0,102;Q4;2;1;11;0;0;11;0,00;0,00;100,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
65;21100332185;"11th International Conference on Service Systems and Service Management, ICSSSM 2014 - Proceeding";conference and proceedings;"-";0,104;-;6;0;139;0;19;138;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Marketing";"Business, Management and Accounting"
64;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,108;Q4;23;28;55;897;95;52;1,38;32,04;13,64;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
63;5700165164;"Paper360";trade journal;"19333684";0,110;Q4;6;44;87;37;2;87;0,00;0,84;21,05;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
62;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,113;-;5;0;41;0;8;40;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
61;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,122;Q4;20;0;72;0;19;55;0,10;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;12210;"Laser Focus World";trade journal;"10438092";0,124;Q4;21;0;161;0;27;161;0,17;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
59;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,145;Q4;17;2;7;173;5;7;0,17;86,50;33,33;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,149;Q4;26;21;53;835;32;53;0,36;39,76;40,48;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
57;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,173;Q4;34;17;45;1320;28;45;0,45;77,65;55,56;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
56;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,176;Q3;11;25;72;444;19;71;0,31;17,76;40,74;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
55;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,200;Q3;31;26;75;1045;46;75;0,70;40,19;62,32;5;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
54;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,212;Q3;19;66;116;1655;50;110;0,31;25,08;48,68;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,218;Q3;22;34;93;526;43;93;0,42;15,47;43,59;3;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Computer Science Applications (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
52;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,228;Q3;14;23;11;2020;7;10;0,64;87,83;58,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
51;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,243;Q3;31;24;71;1000;54;71;0,63;41,67;41,56;4;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
50;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,257;Q3;59;32;81;1353;46;65;0,34;42,28;40,35;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
49;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,272;Q3;41;26;55;1736;38;55;0,77;66,77;36,00;2;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
48;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,275;Q3;32;19;58;995;56;54;0,76;52,37;50,00;3;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
47;21100278101;"International Conference on the European Energy Market, EEM";conference and proceedings;"21654077";0,315;-;25;188;443;3188;310;440;0,64;16,96;22,84;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
46;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,324;Q3;20;18;76;355;29;60;0,31;19,72;63,64;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
45;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,334;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
44;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,341;Q3;40;54;112;2488;104;111;0,84;46,07;43,07;10;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
43;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,381;Q3;72;144;510;4340;633;509;1,20;30,14;26,11;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
42;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,386;Q3;11;9;13;136;14;13;1,57;15,11;52,17;0;0;United States;Northern America;"Marketing Management Association";"2012-2022";"Education (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
41;5200152620;"Event Management";journal;"15259951";0,412;Q2;41;45;111;2288;110;109;0,73;50,84;44,68;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
40;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,414;Q2;20;16;41;929;38;34;0,93;58,06;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,429;Q2;35;23;62;887;104;54;1,63;38,57;60,38;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,453;Q2;56;28;88;1684;93;72;0,92;60,14;45,45;1;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
37;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,471;Q2;39;19;51;1126;71;50;1,11;59,26;54,05;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
36;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,565;-;17;0;54;0;103;52;1,91;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
35;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,698;Q2;29;22;65;687;77;60;1,02;31,23;21,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
34;16032;"Administration and Society";journal;"00953997, 15523039";0,715;Q2;77;46;148;2717;197;140;1,30;59,07;31,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
33;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,764;Q2;66;18;67;784;134;59;1,88;43,56;36,36;4;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
32;144958;"Journal of Macromarketing";journal;"02761467";0,769;Q2;67;36;141;2412;260;138;1,80;67,00;48,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
31;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,815;Q2;37;18;46;1321;65;44;1,36;73,39;27,45;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q1); Marketing (Q2)";"Business, Management and Accounting"
30;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,835;Q2;44;13;41;774;106;39;2,34;59,54;46,43;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
29;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,892;Q1;39;32;79;1739;186;73;2,21;54,34;48,84;3;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,194;Q1;104;85;194;6102;482;190;1,58;71,79;39,34;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
27;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,311;Q1;143;90;253;5553;757;253;2,47;61,70;39,22;1;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
26;23687;"Marketing Letters";journal;"1573059X, 09230645";1,352;Q1;84;62;119;1818;243;118;1,77;29,32;33,33;4;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,419;Q1;90;22;85;1678;208;85;2,17;76,27;59,09;9;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,539;Q1;76;33;118;2116;317;116;2,18;64,12;45,61;12;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,591;Q1;79;44;119;3286;307;118;2,29;74,68;44,74;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;20550;"Journal of Business Research";journal;"01482963";1,867;Q1;265;763;1049;39907;5207;1013;4,23;52,30;35,27;84;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
21;22792;"Industrial Marketing Management";journal;"00198501";1,919;Q1;177;141;428;10840;1744;392;3,51;76,88;36,84;15;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
20;28179;"Journal of Advertising";journal;"15577805, 00913367";1,980;Q1;132;54;99;2086;388;96;3,36;38,63;40,38;8;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
19;29400;"Journal of World Business";journal;"10909516";2,080;Q1;142;78;185;8144;989;173;5,01;104,41;31,41;17;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,850;Q1;126;27;64;1676;573;62;6,85;62,07;30,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
17;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,880;Q1;107;20;61;1737;299;61;4,05;86,85;34,00;1;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,033;Q1;139;55;167;2801;636;157;3,89;50,93;39,02;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
15;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,420;Q1;207;48;126;3525;930;121;5,83;73,44;30,28;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;23714;"Marketing Science";journal;"07322399, 1526548X";4,431;Q1;153;54;170;2444;479;158;2,56;45,26;26,19;18;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;4700152287;"Academy of Management Perspectives";journal;"15589080";4,737;Q1;156;27;104;2209;690;103;4,76;81,81;18,97;12;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,164;Q1;112;21;75;1615;633;70;6,35;76,90;27,12;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
11;22951;"Journal of Marketing";journal;"15477185, 00222429";6,253;Q1;284;43;133;3286;1031;132;6,60;76,42;23,30;11;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,486;Q1;202;67;176;3622;873;173;4,35;54,06;33,94;21;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;11600153426;"Advances in Consumer Research";journal;"00989258";;-;29;50;0;1084;0;0;0,00;21,68;49,21;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
8;21101041413;"AMS Review";journal;"18698182, 1869814X";;-;29;14;42;1240;59;36;1,11;88,57;18,75;0;0;United States;Northern America;"Springer New York";"2011-2023";"Marketing";"Business, Management and Accounting"
7;21100894552;"Journal of Advertising Education";journal;"10980482, 25161873";;-;7;16;9;500;11;8;1,22;31,25;43,75;1;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Communication; Education; Marketing";"Business, Management and Accounting; Social Sciences"
6;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;22;29;498;3;23;0,10;22,64;36,11;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
5;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;13;46;298;5;43;0,11;22,92;43,33;0;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;24;80;1179;44;60;0,44;49,13;48,65;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
3;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;21;49;1051;54;46;1,10;50,05;64,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";;-;30;51;0;2579;0;0;0,00;50,57;47,42;10;0;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
1;21100830431;"Service Science";journal;"21643970, 21643962";;-;24;32;24;1738;25;22;1,04;54,31;30,43;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management; Management Science and Operations Research; Marketing; Modeling and Simulation";"Business, Management and Accounting; Decision Sciences; Mathematics"
