Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25101;"Boreas";journal;"03009483, 15023885";1,321;Q1;84;65;190;4978;579;186;2,48;76,58;36,04;5;7;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,293;Q1;152;107;405;7749;1337;403;2,96;72,42;40,76;4;26;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,224;Q1;68;50;132;6279;427;130;3,24;125,58;42,25;3;8;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,210;-;62;12;33;1859;102;33;3,12;154,92;34,00;0;1;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,153;Q1;80;83;167;9330;427;166;2,48;112,41;39,53;3;18;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
6;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,149;Q1;62;12;29;3712;81;28;2,48;309,33;40,63;0;2;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;22845;"Radiocarbon";journal;"00338222";1,111;Q1;92;108;347;4698;693;341;1,92;43,50;36,52;0;11;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
8;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,106;Q1;71;49;144;3745;355;142;2,37;76,43;46,15;2;15;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;33918;"Current Anthropology";journal;"00113204, 15375382";0,962;Q1;131;77;229;6614;723;200;3,16;85,90;46,02;9;27;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,841;Q1;53;50;123;3504;228;120;1,80;70,08;33,05;3;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;19900193970;"International Journal of Paleopathology";journal;"18799817";0,654;Q1;36;82;170;5397;354;168;1,97;65,82;44,64;2;25;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
12;16200154714;"American Journal of Archaeology";journal;"00029114";0,604;Q1;38;29;62;2625;117;57;1,59;90,52;43,10;0;5;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;16100154741;"Archaeology in Oceania";journal;"07284896";0,552;Q1;29;16;63;895;78;57;1,42;55,94;29,09;0;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,506;Q1;46;56;116;3040;111;112;0,86;54,29;43,67;1;7;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;21100286950;"Heritage Science";journal;"20507445";0,482;Q1;35;100;167;4241;363;163;2,10;42,41;52,65;0;28;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
16;72707;"Asian Perspectives";journal;"15358283, 00668435";0,468;Q1;37;17;30;1095;22;26;0,70;64,41;37,04;0;4;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,409;Q1;7;13;35;787;29;35;0,83;60,54;34,78;0;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,389;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;21100774784;"2016 IFIP Networking Conference (IFIP Networking) and Workshops, IFIP Networking 2016";conference and proceedings;"-";0,383;-;14;0;64;0;130;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,349;Q1;28;26;84;1724;56;83;0,42;66,31;28,26;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,332;Q1;30;44;136;3377;103;131;0,69;76,75;41,03;2;8;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
22;16800154736;"Hesperia";journal;"0018098X, 15535622";0,292;Q1;32;13;54;1845;65;54;0,97;141,92;44,00;0;2;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
23;82719;"Kiva, The";journal;"00231940";0,267;Q1;24;21;62;1067;26;60;0,38;50,81;32,14;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
24;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,261;-;13;29;60;702;52;56;1,03;24,21;0,00;0;1;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,260;Q2;10;10;25;819;15;24;0,57;81,90;33,33;0;2;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;38295;"Historical Archaeology";journal;"04409213";0,257;Q2;28;50;117;3259;79;114;0,43;65,18;50,00;0;6;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,240;Q2;10;24;41;1138;21;41;0,64;47,42;31,82;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,234;Q2;19;19;56;1128;39;51;0,79;59,37;44,44;3;9;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
29;10900153305;"Archaeologies";journal;"15558622, 19353987";0,222;Q2;23;28;65;1126;39;56;0,41;40,21;51,32;3;8;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
30;21100275418;"Nyame Akuma";journal;"07135815";0,199;Q2;6;0;46;0;11;42;0,21;0,00;0,00;0;0;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
31;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,180;Q2;26;31;120;605;77;106;0,65;19,52;44,12;0;1;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,168;Q2;16;8;31;453;8;31;0,33;56,63;38,10;0;1;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;5900152801;"Art Documentation";journal;"21619417, 07307187";0,154;Q2;7;20;68;0;18;65;0,23;0,00;84,62;0;1;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
34;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,145;Q3;8;27;48;1270;21;40;0,44;47,04;50,00;0;7;United States;Northern America;"Penn State University Press";"2017-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,143;Q3;24;0;25;0;15;25;0,67;0,00;0,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
36;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,137;Q3;21;14;52;529;29;50;0,51;37,79;57,14;0;1;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21100904919;"Ancient History Bulletin";journal;"08353638";0,118;Q3;3;4;8;266;5;8;0,63;66,50;50,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
38;6000164419;"Landscapes";journal;"14929600";0,106;Q3;4;45;163;3;2;79;0,02;0,07;50,00;0;2;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
39;85387;"Archaeology";journal;"00038113, 19435746";0,101;Q4;8;0;250;0;2;75;0,01;0,00;0,00;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
40;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;0;21;0;5;20;0,31;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
41;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,101;Q4;14;26;43;571;2;42;0,05;21,96;50,00;0;1;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;21100218915;"Biblical Archaeology Review";journal;"00989444";0,100;Q4;6;36;124;138;4;104;0,01;3,83;53,85;0;1;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21101176793;"American Journal of Numismatics";journal;"10538356";;-;1;11;0;529;0;0;0,00;48,09;16,67;0;0;United States;Northern America;"American Numismatic Society";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
44;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";;-;11;17;29;1670;28;29;0,97;98,24;62,00;0;5;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
45;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;21;57;1645;64;56;1,11;78,33;38,71;1;2;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
46;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";;-;11;22;36;91;7;35;0,19;4,14;31,03;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
47;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;13;63;382;33;58;0,52;29,38;55,00;0;5;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
