Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";23,296;Q1;12;0;14;0;170;0;12,14;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;24379;"Journal of Financial Economics";journal;"0304405X";13,348;Q1;311;123;377;6210;2335;373;5,15;50,49;15,59;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17700155022;"Handbook of the Economics of Finance";book series;"15740102";12,024;Q1;27;0;25;0;125;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;17700156441;"Handbook of Public Economics";book series;"15734420";10,934;Q1;23;0;12;0;55;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;17700155024;"Handbook of Economic Growth";book series;"15740684";8,873;Q1;37;0;16;0;94;0;5,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;29838;"Journal of Accounting and Economics";journal;"01654101";8,040;Q1;187;49;99;2584;555;97;4,28;52,73;21,67;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17555;"Journal of Monetary Economics";journal;"03043932";7,304;Q1;149;80;245;2547;692;206;2,22;31,84;14,77;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;17700156437;"Handbook of Economic Forecasting";book series;"15740706";5,957;Q1;32;0;29;0;168;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;24393;"Journal of International Economics";journal;"18730353, 00221996";4,790;Q1;159;101;268;4633;799;267;2,51;45,87;24,62;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;14834;"Journal of Development Economics";journal;"03043878";4,170;Q1;171;82;302;4055;1009;298;2,24;49,45;30,56;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;29009;"Journal of Public Economics";journal;"00472727";3,223;Q1;174;84;362;3514;834;359;1,93;41,83;16,30;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,203;Q1;188;152;445;6416;1000;435;2,00;42,21;19,31;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
13;17528;"Journal of Financial Markets";journal;"13864181";2,895;Q1;70;29;95;1204;248;94;1,60;41,52;18,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,723;Q1;40;0;25;0;59;1;2,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;19400157144;"Handbook of Income Distribution";book series;"15740056";2,424;Q1;31;0;26;0;81;0;3,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;29374;"Energy Economics";journal;"01409883, 18736181";2,393;Q1;210;276;799;12492;3394;790;3,58;45,26;22,29;132;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
17;29104;"Small Business Economics";journal;"15730913, 0921898X";2,265;Q1;167;91;311;6456;1347;311;3,73;70,95;31,36;54;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19165;"International Journal of Production Economics";journal;"09255273";2,197;Q1;231;276;1096;15900;5244;1068;4,74;57,61;26,03;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
19;20749;"European Economic Review";journal;"00142921";2,106;Q1;147;158;334;7210;561;331;1,68;45,63;20,54;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;17472;"Journal of Banking and Finance";journal;"03784266";1,827;Q1;197;170;1000;8565;2731;982;2,18;50,38;21,36;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;20290;"Ecological Economics";journal;"09218009";1,786;Q1;248;195;800;12784;3279;763;3,40;65,56;32,70;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
22;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,760;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
23;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,740;Q1;136;233;687;10143;1356;675;1,68;43,53;26,79;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,449;Q1;81;20;73;947;137;71;1,44;47,35;23,33;12;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,427;Q1;253;322;1024;25384;3315;1011;2,64;78,83;36,92;74;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;17496;"Journal of Corporate Finance";journal;"09291199";1,402;Q1;131;124;309;6913;643;306;1,91;55,75;25,17;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,295;Q1;101;109;524;4066;730;519;1,20;37,30;19,02;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
28;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,268;Q1;69;45;122;2624;386;122;2,47;58,31;18,63;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;23611;"Public Choice";journal;"15737101, 00485829";1,233;Q1;94;63;308;3222;440;302;0,97;51,14;22,13;25;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,211;Q1;196;120;510;7826;2174;507;3,90;65,22;33,59;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
31;16922;"Labour Economics";journal;"09275371";1,202;Q1;91;76;229;3060;362;218;1,29;40,26;37,09;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;27614;"Resources and Energy Economics";journal;"09287655";1,143;Q1;82;40;133;1727;273;131;1,95;43,18;23,91;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;22915;"Journal of Economic Psychology";journal;"01674870";1,122;Q2;118;80;238;4276;478;235;1,62;53,45;33,18;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
34;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,117;Q2;71;45;166;1388;224;163;1,14;30,84;18,02;12;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;22223;"Forest Policy and Economics";journal;"13899341";1,110;Q2;85;168;351;9468;967;331;2,73;56,36;32,57;67;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;64461;"European Journal of Political Economy";journal;"01762680";1,057;Q2;97;54;230;3122;390;226;1,57;57,81;23,01;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";1,049;Q2;59;26;86;984;135;85;1,31;37,85;29,79;9;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
38;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,030;Q2;112;112;278;5100;517;268;1,54;45,54;20,97;56;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
39;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,025;Q2;80;66;277;3170;597;276;1,86;48,03;21,94;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
40;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,973;Q2;96;70;225;2842;382;223;1,59;40,60;20,65;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,968;Q2;86;145;399;4510;710;397;1,51;31,10;29,87;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
42;28467;"Economic Modelling";journal;"02649993";0,954;Q2;111;365;1235;16382;2577;1223;1,97;44,88;23,83;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
43;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,912;Q2;93;36;171;1795;274;167;1,32;49,86;19,54;16;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;17499;"Journal of Empirical Finance";journal;"09275398";0,907;Q2;93;103;209;4045;263;205;1,15;39,27;24,59;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
45;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,859;Q2;45;80;277;2533;198;276;0,71;31,66;10,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
46;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,847;Q2;60;25;81;1080;112;80;1,22;43,20;20,69;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;20566;"China Economic Review";journal;"1043951X";0,827;Q2;101;92;268;3633;500;251;1,71;39,49;34,69;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
48;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,824;Q2;45;42;102;1853;122;102;1,24;44,12;57,69;27;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;29035;"Open Economies Review";journal;"09237992, 1573708X";0,818;Q2;40;44;125;1648;153;122;0,96;37,45;25,53;21;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
50;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,797;Q2;64;47;124;1273;124;124;0,87;27,09;18,89;11;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;18972;"Information Economics and Policy";journal;"01676245";0,787;Q2;56;29;72;930;160;70;1,28;32,07;5,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
52;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,771;Q2;49;47;76;2915;114;71;1,31;62,02;42,53;28;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;21100256972;"Water Resources and Economics";journal;"22124284";0,758;-;28;22;57;1028;97;52;1,73;46,73;21,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
54;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,751;Q2;19;0;20;0;32;0;1,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
55;28490;"Economics Letters";journal;"01651765";0,719;Q2;125;409;1363;5089;1159;1362;0,69;12,44;21,99;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
56;20320;"Journal of Policy Modeling";journal;"01618938";0,717;Q2;69;72;220;2746;293;213;1,08;38,14;23,40;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
57;20091;"Journal of Macroeconomics";journal;"01640704";0,690;Q2;60;82;290;2995;292;277;0,95;36,52;22,67;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
58;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,650;Q2;69;30;98;1684;162;95;0,94;56,13;10,91;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,642;Q2;75;81;202;3868;384;199;2,04;47,75;27,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
60;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,586;Q2;23;15;58;733;32;55;0,35;48,87;31,25;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;26842;"Journal of World Trade";journal;"10116702";0,548;Q2;36;44;129;2273;116;121;0,94;51,66;37,50;9;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;22736;"Journal of Asian Economics";journal;"10490078";0,509;Q2;58;29;134;1041;163;130;0,85;35,90;19,64;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
63;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,500;Q2;22;87;189;1550;101;137;0,63;17,82;39,73;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
64;16230;"Global Finance Journal";journal;"10440283";0,456;Q2;46;17;55;712;59;55;0,86;41,88;24,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
65;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,448;Q2;24;24;65;771;61;53;0,93;32,13;15,56;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,439;Q2;66;73;155;3212;147;151;0,99;44,00;21,64;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
67;28957;"Japan and the World Economy";journal;"09221425";0,430;Q2;40;20;77;610;63;77;0,66;30,50;22,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,425;Q3;32;17;42;1068;41;41;0,96;62,82;20,69;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
69;12975;"Economic Systems";journal;"09393625";0,413;Q3;53;49;123;2408;148;118;1,23;49,14;21,30;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
70;24965;"Empirica";journal;"15736911, 03408744";0,411;-;35;33;106;1377;87;101;0,79;41,73;28,79;15;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,406;Q3;56;30;77;1598;96;77;1,40;53,27;21,54;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
72;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,387;Q3;41;21;63;1659;115;60;2,10;79,00;60,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;20077;"De Economist";journal;"15729982, 0013063X";0,387;Q3;34;21;64;667;43;59;0,71;31,76;17,07;13;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
74;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,385;Q3;82;90;242;5181;344;238;1,19;57,57;34,46;31;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,365;Q3;14;24;55;782;32;52;0,38;32,58;45,83;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,362;Q3;23;17;54;571;24;51;0,53;33,59;38,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,356;Q3;36;48;153;2203;111;152;0,75;45,90;26,88;14;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,349;-;29;24;80;769;55;80;0,75;32,04;26,00;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
79;5800191435;"Economic Analysis and Policy";journal;"03135926";0,324;Q3;59;46;101;1749;79;100;0,84;38,02;23,16;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
80;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,217;Q4;23;0;23;0;30;0;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,213;Q4;33;24;67;1667;46;66;0,46;69,46;8,70;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;17700155018;"Handbook of Computational Economics";book series;"15740021";0,189;Q4;27;0;13;0;11;0;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance"
83;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,176;Q4;19;12;24;505;22;24;1,00;42,08;31,03;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q4); Information Systems (Q4)";"Computer Science; Economics, Econometrics and Finance"
84;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,139;-;7;0;56;0;21;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
85;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,117;Q4;5;16;46;563;2;40;0,03;35,19;36,36;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,112;Q4;10;5;38;282;5;36;0,08;56,40;7,69;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
87;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,102;Q4;6;0;11;0;1;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
88;21100334938;"E-Commerce, E-Business and E-Service - Proceedings of the International Conference on E-Commerce, E-Business and E-Service, EEE 2014";conference and proceedings;"-";0,100;-;3;0;44;0;1;42;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
89;21100903432;"Central Bank Review";journal;"13030701, 25241699";;-;16;17;0;488;0;0;0,00;28,71;29,63;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
90;21100780475;"Journal of Commodity Markets";journal;"24058513";;-;26;21;0;860;0;0;0,00;40,95;27,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
