Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,585;Q1;13;48;114;2651;202;107;1,67;55,23;56,60;0;20;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q1)";"Social Sciences"
2;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,562;Q1;24;34;76;1875;288;70;2,69;55,15;34,72;0;15;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,344;Q3;29;52;306;779;375;245;1,14;14,98;42,79;0;33;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";0,307;Q1;4;33;101;664;39;99;0,52;20,12;22,22;0;3;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,287;Q3;10;47;175;2847;289;173;1,33;60,57;39,64;0;21;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;21100927369;"Apuntes";journal;"22231757, 02521865";0,233;Q3;4;22;52;1042;27;51;0,49;47,36;47,06;0;12;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,233;Q3;26;39;169;1525;114;169;0,64;39,10;30,00;0;8;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,215;Q2;4;26;90;2120;37;90;0,56;81,54;51,61;0;16;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q2)";"Social Sciences"
9;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,186;Q4;10;40;104;1974;59;100;0,48;49,35;49,50;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,174;Q3;14;151;571;4960;203;571;0,33;32,85;39,15;0;26;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
