Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,427;Q2;29;11;10;321;3;10;0,30;29,18;33,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,335;Q2;70;952;2576;8418;741;1757;0,25;8,84;37,08;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;25366;"South Asia Research";journal;"17413141, 02627280";0,216;Q2;20;13;44;561;25;44;0,67;43,15;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;12;22;324;7;22;0,17;27,00;47,06;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,134;Q3;20;14;56;463;9;53;0,10;33,07;38,89;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,122;Q4;24;16;23;546;4;23;0,17;34,13;10,34;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,111;Q4;22;14;37;460;8;37;0,20;32,86;14,81;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
8;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;21;34;506;2;34;0,06;24,10;26,67;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;45;0;3;44;0,10;0,00;17,65;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;71;0;1422;0;0;0,00;20,03;31,82;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
11;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;23;71;0;11;68;0,17;0,00;30,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
