Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,034;Q1;164;174;315;8217;2658;314;7,33;47,22;29,42;1;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,224;Q1;71;49;46;1320;175;45;3,80;26,94;25,95;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;100;255;2390;667;255;2,87;23,90;30,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;18069;"Neurosurgery";journal;"15244040, 0148396X";1,584;Q1;222;692;3174;9354;4893;1319;1,58;13,52;20,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
5;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,561;Q2;75;80;220;3720;706;193;3,17;46,50;42,26;2;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,523;Q1;43;13;81;838;329;79;3,51;64,46;34,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
7;21100231200;"Alea";journal;"19800436";1,513;Q1;18;38;65;711;48;65;0,74;18,71;16,67;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
8;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,374;Q1;23;31;99;736;76;99;0,77;23,74;23,21;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,281;Q1;79;139;556;3905;997;556;1,63;28,09;28,86;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
10;5300152235;"Neuroscience Bulletin";journal;"16737067";1,177;Q1;66;101;209;6596;553;205;2,69;65,31;41,69;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;13823;"Noise and Health";journal;"14631741, 19984030";1,152;Q1;59;60;172;2156;389;164;1,98;35,93;41,94;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Public Health, Environmental and Occupational Health (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
12;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,143;Q1;79;101;272;2464;419;272;1,33;24,40;28,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
13;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,141;Q2;21;11;82;549;123;77;1,12;49,91;30,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
14;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,090;Q1;101;521;1487;9880;1646;1487;0,97;18,96;26,44;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
