Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,421;Q2;60;80;190;2564;230;190;1,15;32,05;35,79;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,379;Q2;35;44;91;1158;91;90;1,02;26,32;28,45;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
3;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,367;Q2;44;71;234;2592;259;228;0,99;36,51;32,87;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,343;Q2;45;25;143;1207;117;142;0,62;48,28;37,11;2;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,320;Q3;35;102;266;4506;188;266;0,64;44,18;34,17;6;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;12000154552;"Idesia";journal;"00734675, 07183429";0,302;Q2;16;64;168;1282;60;157;0,37;20,03;33,79;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,287;Q3;30;56;179;2361;120;178;0,60;42,16;34,39;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,271;Q3;20;33;133;957;61;133;0,40;29,00;38,78;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;5000157201;"Bosque";journal;"03048799, 07179200";0,246;Q3;23;46;119;1500;60;115;0,38;32,61;27,70;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;Q3;19;121;253;2767;120;239;0,51;22,87;23,79;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
11;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,208;Q3;23;54;150;1996;78;148;0,49;36,96;62,89;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,203;Q4;26;56;186;1935;99;173;0,53;34,55;47,33;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
14;5000154002;"Gayana";journal;"0717652X, 07176538";0,173;Q4;20;18;63;609;21;62;0,30;33,83;29,17;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";;-;9;20;0;801;0;0;0,00;40,05;32,53;0;0;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
16;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;41;152;1019;75;152;0,43;24,85;35,15;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
