Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,324;Q1;31;7;40;417;43;40;0,70;59,57;20,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;145432;"Pragmatics";journal;"10182101";0,284;Q1;31;33;88;1571;49;87;0,47;47,61;56,76;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800167966;"Logique et Analyse";journal;"00245836";0,204;Q2;18;30;93;926;33;86;0,44;30,87;9,09;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
4;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,199;Q2;13;22;91;621;38;81;0,38;28,23;35,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
5;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,172;Q1;19;10;38;646;20;38;0,58;64,60;21,21;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,172;Q1;12;11;35;899;9;35;0,29;81,73;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
7;21100247037;"Anatolica";journal;"18756654, 00661554";0,171;Q2;9;12;21;585;8;20;0,38;48,75;47,06;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;5700160339;"Philosophica";journal;"03798402";0,170;Q2;7;6;28;213;4;25;0,14;35,50;57,14;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
9;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,158;Q2;17;33;102;4472;29;86;0,26;135,52;45,95;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,149;Q2;9;33;52;1907;7;44;0,16;57,79;9,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,145;Q1;6;19;54;819;9;54;0,19;43,11;22,73;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;17700154926;"Peritia";journal;"03321592";0,142;Q1;11;16;16;575;8;16;0,00;35,94;13,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,138;Q2;9;22;58;835;7;52;0,08;37,95;26,09;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
14;19700181256;"Constructivist Foundations";journal;"1782348X";0,135;Q3;24;126;160;1778;68;87;0,36;14,11;34,48;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
15;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,128;Q2;18;3;54;105;5;47;0,11;35,00;66,67;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
16;16412;"Louvain Studies";journal;"00246964, 1783161X";0,128;Q2;4;20;54;1113;11;47;0,19;55,65;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
17;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,126;Q2;10;50;170;4068;18;166;0,13;81,36;36,21;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,124;Q3;7;12;28;377;2;27;0,11;31,42;23,53;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;21100324984;"Aegaeum";book series;"07763808";0,123;Q3;7;75;1;3251;0;1;0,00;43,35;53,19;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,123;Q2;9;84;92;5981;9;90;0,07;71,20;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
21;28900;"Latomus";journal;"00238856";0,116;Q2;10;32;86;1852;10;85;0,15;57,88;33,33;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,112;Q2;12;21;55;2457;9;55;0,18;117,00;46,15;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
23;21100232408;"Augustiniana";journal;"00048003";0,111;Q3;3;10;25;346;2;24;0,13;34,60;11,11;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
24;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,111;Q3;8;12;36;485;2;36;0,09;40,42;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
25;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;13;45;1680;5;45;0,11;129,23;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
26;16100154725;"Sacris Erudiri";journal;"07717776";0,111;Q3;8;36;46;1837;6;45;0,13;51,03;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
27;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;13;45;806;7;45;0,13;62,00;35,71;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
28;16000154709;"Revue Benedictine";journal;"00350893";0,110;Q3;9;14;31;630;4;31;0,10;45,00;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
29;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,106;Q3;5;26;67;676;4;67;0,07;26,00;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
30;5800207709;"Studia Iranica";book series;"02215004";0,106;Q3;5;12;30;405;13;30;0,39;33,75;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,104;Q3;1;26;5;963;0;5;0,00;37,04;56,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
32;27129;"Revue Internationale de Philosophie";journal;"00488143";0,103;Q3;12;26;85;636;9;76;0,14;24,46;16,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
33;5800208587;"Romance Philology";journal;"00358002";0,103;Q3;7;7;37;352;2;37;0,04;50,29;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
34;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,102;Q3;4;17;10;514;0;10;0,00;30,24;18,75;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
35;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;11;27;537;4;27;0,12;48,82;21,74;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
