Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,353;Q3;30;37;111;778;79;101;0,66;21,03;45,45;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,224;Q3;15;55;180;907;49;169;0,27;16,49;49,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,218;Q4;18;70;256;1151;40;219;0,15;16,44;59,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,217;Q3;15;37;109;731;28;89;0,28;19,76;54,17;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
5;20856;"West Indian Medical Journal";journal;"00433144";0,199;Q3;37;186;543;3180;251;476;0,40;17,10;33,25;10;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,198;Q3;15;64;155;1081;28;146;0,19;16,89;64,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,198;Q3;10;48;176;1014;31;158;0,16;21,13;58,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
8;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,193;Q4;20;48;129;1260;48;119;0,39;26,25;58,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,190;Q3;14;33;135;878;16;131;0,07;26,61;53,44;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,160;Q4;12;86;252;1589;28;234;0,06;18,48;58,96;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,149;Q4;11;38;133;833;13;125;0,06;21,92;60,78;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,139;Q4;5;67;131;1199;5;115;0,01;17,90;68,57;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
