Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,845;Q1;45;29;61;567;171;54;3,08;19,55;35,04;3;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,981;Q2;101;154;540;5577;1390;539;2,49;36,21;26,89;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,896;Q1;75;80;226;3346;612;193;2,23;41,83;29,13;0;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,731;Q1;134;346;1076;11073;2566;1053;2,21;32,00;28,86;22;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,628;Q2;102;231;895;6333;1645;895;1,80;27,42;29,27;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,578;Q3;59;130;335;4145;644;311;1,58;31,88;26,01;28;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25864;"Heterocycles";journal;"03855414";0,487;Q3;70;346;1011;12822;1077;1005;1,14;37,06;26,08;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25144;"Journal of Health Science";journal;"13475207, 13449702";0,303;Q3;53;0;295;0;335;286;0,87;0,00;0,00;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,215;Q3;47;57;662;947;339;603;0,49;16,61;20,98;1;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,171;Q3;31;15;101;79;37;101;0,37;5,27;30,00;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,166;Q4;35;34;102;932;49;102;0,41;27,41;32,69;4;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,147;Q4;12;50;103;1021;30;94;0,30;20,42;17,91;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,144;Q4;13;23;123;457;12;123;0,12;19,87;20,54;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,142;Q4;15;20;52;6;9;52;0,19;0,30;30,23;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,115;Q4;18;83;252;1207;23;252;0,12;14,54;28,27;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,111;Q4;9;25;88;766;3;88;0,02;30,64;11,63;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,111;Q4;6;12;35;164;2;35;0,09;13,67;16,67;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,110;Q4;19;109;289;1525;20;277;0,08;13,99;15,98;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;20543;"Pharmacometrics";journal;"03008533";0,108;Q4;7;14;55;221;4;55;0,05;15,79;20,34;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,102;Q4;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;95;332;770;3;322;0,02;8,11;26,06;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
24;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;92;269;2522;517;269;1,85;27,41;30,21;5;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
