Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26383;"South African Journal of Geology";journal;"10120750";0,925;Q1;56;34;96;1257;88;96;0,84;36,97;11,11;0;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;19375;"Water S.A.";journal;"18167950, 03784738";0,790;Q1;69;65;149;1638;115;149;0,64;25,20;19,05;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
3;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,577;Q2;58;30;151;1213;99;151;0,60;40,43;15,00;8;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q2;41;41;129;454;57;129;0,38;11,07;35,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
5;19103;"African Entomology";journal;"10213589";0,375;Q3;35;44;112;864;43;112;0,41;19,64;13,56;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;18625;"Koedoe";journal;"20710771, 00756458";0,354;Q3;34;21;60;830;32;60;0,50;39,52;28,57;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;54988;"South African Journal of Animal Sciences";journal;"03751589";0,303;Q3;40;30;55;709;19;55;0,24;23,63;30,00;0;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;18349;"South African Medical Journal";journal;"02569574, 20785135";0,278;Q2;65;434;1243;3677;331;692;0,23;8,47;33,04;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,272;Q2;37;44;129;785;26;109;0,18;17,84;17,02;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
10;95752;"Bulletin - Geological Survey South Africa";journal;"-";0,267;Q1;4;0;6;0;5;6;1,50;0,00;0,00;0;0;South Africa;Africa;"Council for Geoscience";"1987-1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;22301;"South African Journal of Surgery";journal;"00382361";0,265;Q2;25;32;114;501;33;100;0,27;15,66;19,44;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q2)";"Medicine"
12;24880;"South African Journal of Science";journal;"03708462, 00382353";0,248;Q1;69;119;431;2977;153;415;0,31;25,02;20,89;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
13;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,247;Q3;37;20;67;686;23;67;0,20;34,30;8,70;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21544;"South African Journal of Chemistry";journal;"03794350";0,225;Q3;27;28;79;495;31;79;0,40;17,68;29,03;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,203;Q3;19;30;95;672;18;95;0,23;22,40;63,16;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
16;13989;"Palaeontologia Africana";journal;"00788554";0,164;Q4;28;11;25;407;4;25;0,16;37,00;36,36;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
17;17323;"Bothalia";journal;"23119284, 00068241";0,157;Q4;26;37;82;800;12;82;0,10;21,62;17,86;4;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,143;Q3;10;0;30;0;2;26;0,10;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
19;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,134;Q3;42;18;143;302;11;103;0,06;16,78;20,00;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,127;Q3;12;0;187;0;12;171;0,09;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
21;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,122;Q3;46;30;100;445;7;100;0,08;14,83;5,26;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
22;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,122;Q3;17;10;28;0;3;28;0,00;0,00;72,73;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;18490;"Africa Insight";journal;"02562804";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
24;40166;"CALM Science";journal;"1320145X";0,109;Q4;13;5;9;800;2;9;0,22;160,00;33,33;0;0;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q4)";"Environmental Science"
25;27644;"Curationis";journal;"03798577";0,105;Q3;27;43;154;141;6;154;0,04;3,28;55,56;5;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;37760;"R and D Journal";journal;"02579669";0,103;Q3;1;0;7;0;0;7;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institution of Mechanical Engineers";"1993-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
27;25278;"AIDS analysis Africa";journal;"10168974";0,102;Q4;8;32;120;0;4;120;0,04;0,00;33,33;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
28;15218;"Paper Southern Africa";journal;"02543494";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
29;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;15;24;0;0;24;0,00;0,00;50,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
30;5700168788;"South African Journal of Sociology, The";journal;"02580144";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"University of Pretoria";"1970-1996";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
31;85850;"Urbanisation and health newsletter";journal;"10283315";0,101;Q4;6;0;26;0;0;26;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Research Council";"1995-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
32;19801;"Vector (Electrical Engineering)";journal;"02567008";0,101;Q4;1;6;30;16;0;30;0,00;2,67;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
33;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,101;Q4;2;11;19;0;0;19;0,00;0,00;100,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
34;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;21;52;40;0;52;0,00;1,90;16,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
35;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;28;165;146;1;165;0,01;5,21;3,23;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
36;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,100;Q4;27;14;54;177;0;54;0,00;12,64;14,29;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
37;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;20;54;113;1;54;0,03;5,65;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
38;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,100;Q4;24;43;47;312;0;45;0,00;7,26;31,03;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
39;14135;"South African Statistical Journal";journal;"0038271X";0,100;Q4;11;9;35;126;3;35;0,08;14,00;36,36;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
40;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;8;6;150;0;6;0,00;18,75;33,33;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
41;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";;-;26;32;31;846;2;31;0,06;26,44;17,95;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";;-;10;5;0;66;0;0;0,00;13,20;61,54;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology";"Medicine"
