Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,431;Q3;43;82;208;2206;279;204;1,23;26,90;33,49;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;17200;"Malaysian Journal of Pathology";journal;"01268635";0,210;Q3;24;28;69;545;55;66;0,75;19,46;52,17;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17838;"Medical Journal of Malaysia";journal;"03005283";0,209;Q3;42;172;324;2506;169;298;0,49;14,57;35,87;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,207;Q3;25;20;94;318;67;80;0,82;15,90;33,96;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
5;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,143;Q4;22;45;52;1191;27;52;0,52;26,47;36,03;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
6;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,136;Q4;39;59;135;1306;48;122;0,36;22,14;35,50;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;11600153409;"Malaysian Family Physician";journal;"1985207X";0,134;Q3;20;23;95;294;22;87;0,16;12,78;47,37;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
8;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,127;Q4;26;16;56;402;20;56;0,33;25,13;40,54;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,125;Q4;12;21;67;472;9;62;0,16;22,48;43,90;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19200156707;"Neurology Asia";journal;"18236138";0,123;Q4;18;61;142;1377;41;138;0,24;22,57;35,66;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,103;Q4;10;8;45;213;2;41;0,03;26,63;30,00;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,101;Q4;13;28;21;465;1;18;0,05;16,61;27,78;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;1;127;10;6;127;0,06;10,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
14;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";;-;14;16;0;361;0;0;0,00;22,56;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
