Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,218;Q2;13;19;34;4591;11;33;0,48;241,63;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,199;Q2;10;18;59;495;27;59;0,56;27,50;72,00;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
3;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,190;Q2;8;15;12;497;9;11;0,75;33,13;88,89;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
4;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,175;Q3;15;10;34;473;11;34;0,29;47,30;52,38;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,160;Q2;11;25;76;771;26;76;0,10;30,84;64,29;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
6;5600152962;"Trames";journal;"14060922";0,146;Q3;19;18;69;726;32;68;0,32;40,33;64,52;1;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,124;Q4;15;10;31;336;15;30;0,40;33,60;31,58;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
8;5800207578;"Linguistica Uralica";journal;"08684731";0,113;Q3;9;9;55;136;3;55;0,03;15,11;34,78;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,102;Q4;6;14;13;401;1;13;0,08;28,64;65,00;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;19;19;714;4;18;0,21;37,58;88,24;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;48;57;1510;1;55;0,02;31,46;40,54;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";;-;11;29;0;808;0;0;0,00;27,86;50,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language";"Social Sciences"
