Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,445;Q2;14;21;68;376;20;68;0,26;17,90;13,04;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,429;Q3;20;34;99;793;43;99;0,30;23,32;13,85;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
3;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,298;Q3;23;27;88;672;70;85;0,70;24,89;20,93;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
4;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,269;Q3;29;52;141;728;46;139;0,29;14,00;25,81;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,266;Q3;20;84;133;979;31;133;0,20;11,65;31,67;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
6;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,226;Q4;10;36;157;447;31;157;0,23;12,42;32,14;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
7;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,213;Q4;18;88;203;1091;28;203;0,13;12,40;27,94;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
8;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,210;Q4;22;205;765;2793;163;765;0,24;13,62;31,43;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,204;Q4;41;56;105;975;31;105;0,28;17,41;19,78;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
10;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,201;Q4;11;34;42;643;32;41;0,76;18,91;27,87;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,189;Q4;20;9;76;100;12;74;0,12;11,11;36,84;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
12;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,180;Q4;5;17;44;192;7;44;0,17;11,29;24,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
13;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,175;Q4;9;33;36;482;5;36;0,14;14,61;21,88;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,162;Q4;23;38;100;583;15;100;0,15;15,34;32,84;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
15;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,161;Q4;23;179;678;3028;123;678;0,19;16,92;42,16;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,154;Q4;11;22;54;521;15;53;0,28;23,68;25,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100285473;"2012 Proceedings of the 29th International Symposium of Automation and Robotics in Construction, ISARC 2012";conference and proceedings;"-";0,147;-;6;0;50;0;9;49;0,18;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
18;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,124;Q4;24;42;106;544;8;106;0,10;12,95;35,19;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
19;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,120;Q4;21;0;1070;0;467;1065;0,45;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
20;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,115;Q4;2;0;10;0;2;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
21;21100838017;"Sankhya B";journal;"09768394, 09768386";0,109;Q4;13;16;53;377;2;53;0,06;23,56;13,79;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
22;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,108;Q4;11;20;43;415;1;43;0,04;20,75;13,16;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
23;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;12;42;0;12;0,00;10,50;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,102;Q4;7;4;9;40;0;9;0,00;10,00;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
25;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;15;52;0;6;52;0,09;0,00;26,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
26;21100466423;"Global and Stochastic Analysis";journal;"22489444";;-;11;14;0;305;0;0;0,00;21,79;30,43;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
