Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";22,782;Q1;211;38;102;1943;4107;83;46,80;51,13;42,16;10;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";5,414;Q1;525;1586;4362;57809;38418;3899;8,43;36,45;39,16;209;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;36,54;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25472;"Blood Reviews";journal;"15321681, 0268960X";2,505;Q1;112;24;70;2268;486;70;7,00;94,50;46,81;4;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
5;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,329;Q1;144;93;250;8408;1411;246;5,46;90,41;31,60;20;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
6;28711;"Annals of Oncology";journal;"15698041, 09237534";2,147;Q1;294;506;1324;13590;5945;1066;4,31;26,86;34,06;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,041;Q1;212;494;1499;14919;5771;949;4,06;30,20;32,90;80;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,965;Q1;182;239;694;7088;2627;633;4,06;29,66;31,04;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,916;Q1;108;99;200;4482;837;181;3,75;45,27;33,74;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
10;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,679;Q1;104;71;182;3042;984;182;4,27;42,85;31,43;13;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
11;92504;"Annals of Hematology, Supplement";journal;"09458077";1,606;Q1;15;0;11;0;49;10;4,45;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q1)";"Medicine"
12;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,601;Q1;145;99;590;5706;2028;547;3,38;57,64;30,69;13;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
13;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,539;Q1;208;463;1437;14951;5922;1222;4,03;32,29;39,15;84;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
14;20805;"Immunobiology";journal;"18783279, 01712985";1,451;Q1;107;65;198;3620;561;190;2,97;55,69;41,70;5;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,439;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
16;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,435;Q1;206;402;1200;15646;4008;986;3,40;38,92;35,19;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
17;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,416;Q1;129;222;544;9070;2018;522;3,54;40,86;34,69;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;20186;"Transfusion";journal;"00411132, 15372995";1,412;Q1;150;421;1035;9316;3111;815;2,89;22,13;41,18;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;34557;"European Journal of Haematology, Supplement";journal;"09024506";1,408;Q1;22;2;30;0;58;30;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q1)";"Medicine"
20;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,357;Q1;112;103;313;5583;1145;278;3,64;54,20;34,96;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
21;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,320;Q1;103;64;235;3546;895;212;3,42;55,41;21,10;14;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
22;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,173;Q1;98;89;311;3178;870;306;2,71;35,71;40,58;3;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26073;"Stem Cells and Development";journal;"15473287";1,149;Q1;133;96;255;4646;988;234;3,65;48,40;33,40;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,122;Q1;144;328;1166;8448;2888;871;2,47;25,76;33,96;70;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
25;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,052;Q1;85;30;77;1500;266;73;2,94;50,00;41,11;13;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25954;"Haematologica";journal;"15928721, 03906078";1,046;Q1;165;398;1572;8999;3467;1273;2,31;22,61;41,65;99;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
27;22083;"Cytokine";journal;"10960023, 10434666";1,043;Q1;135;109;477;4314;1227;476;2,38;39,58;33,67;2;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";1,016;Q2;81;82;194;2169;405;180;1,96;26,45;30,22;14;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
29;26017;"Leukemia Research";journal;"18735835, 01452126";1,000;Q2;96;314;693;7277;1564;576;2,20;23,18;37,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,982;Q2;93;108;303;2686;735;267;2,40;24,87;33,18;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
31;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,973;Q2;119;177;386;4655;888;303;2,20;26,30;37,99;45;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
32;29100;"Cancer Control";journal;"10732748, 15262359";0,943;Q2;80;46;170;2443;410;137;2,69;53,11;42,22;16;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
33;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,900;Q2;128;350;813;8422;1525;656;1,87;24,06;42,51;86;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
34;25979;"Hematological Oncology";journal;"10991069, 02780232";0,885;Q2;54;30;72;953;172;72;2,47;31,77;46,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;20648;"Thrombosis Research";journal;"00493848, 18792472";0,878;Q2;128;310;516;9547;1236;471;2,09;30,80;33,71;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
36;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,866;Q2;45;32;115;3098;306;108;2,62;96,81;35,11;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,835;Q2;95;81;228;5988;431;210;1,64;73,93;37,50;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
38;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,808;Q2;95;196;536;4936;1248;477;2,33;25,18;35,01;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
39;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,791;-;34;11;10;212;15;10;1,50;19,27;20,75;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
40;20645;"Thrombosis Journal";journal;"14779560";0,759;Q2;50;20;54;500;140;54;2,12;25,00;26,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
41;25426;"Annals of Hematology";journal;"14320584, 09395555";0,753;Q2;93;166;522;3668;1005;404;1,80;22,10;40,28;18;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
42;25997;"International Journal of Hematology";journal;"09255710";0,752;Q2;86;175;514;4361;821;461;1,65;24,92;22,64;1;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
43;25963;"Haemophilia";journal;"13518216, 13652516";0,729;Q2;104;177;402;3643;845;358;1,86;20,58;41,08;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
44;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,716;Q2;43;35;100;3696;233;100;2,16;105,60;35,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;13047;"Platelets";journal;"13691635, 09537104";0,701;Q2;80;147;206;15242;457;188;2,04;103,69;33,33;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
46;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,697;Q2;65;73;200;1488;339;166;1,46;20,38;37,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
47;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,691;Q2;65;89;192;2926;327;179;1,75;32,88;30,41;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,688;Q2;102;441;1135;10662;1771;942;1,35;24,18;38,18;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25964;"Haemophilia, Supplement";journal;"13550691";0,683;Q2;28;0;65;0;186;63;2,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
50;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,653;Q2;130;292;748;5362;1313;566;1,63;18,36;36,01;29;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
51;23250;"Hematology Journal";journal;"14664860";0,647;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
52;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,643;Q2;75;87;262;2113;434;243;1,64;24,29;9,46;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
53;25931;"Current hematology reports";journal;"15403408, 15410714";0,640;Q2;31;0;148;0;310;148;2,19;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,599;Q2;79;141;351;3357;618;328;1,65;23,81;37,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;25471;"Blood Purification";journal;"02535068, 14219735";0,581;Q2;67;31;262;770;440;239;1,72;24,84;22,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
56;25419;"Acta Haematologica";journal;"00015792, 14219662";0,576;Q3;62;74;258;1698;447;248;1,57;22,95;35,56;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
57;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,571;Q3;51;42;108;1179;189;99;1,70;28,07;36,26;5;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
58;12403;"Medical Oncology";journal;"13570560, 1559131X";0,567;Q3;90;74;159;2119;263;157;1,65;28,64;34,34;3;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,541;Q3;63;63;203;1457;356;182;1,67;23,13;34,87;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
60;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,535;Q3;86;211;572;4118;813;505;1,37;19,52;39,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
61;24995;"Hematology";journal;"10245332, 16078454";0,526;Q3;50;91;287;2790;388;283;1,23;30,66;36,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
62;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,523;Q3;55;102;289;2095;347;240;1,01;20,54;27,00;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,504;Q3;44;67;186;1571;217;176;1,29;23,45;34,87;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,496;Q3;53;15;101;306;145;96;1,44;20,40;36,84;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
65;130123;"Hemodialysis International";journal;"14927535";0,488;Q3;55;88;194;2462;234;176;1,49;27,98;24,83;16;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
66;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,486;Q3;60;92;259;1476;351;240;1,36;16,04;21,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
67;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,484;Q3;64;102;257;1990;321;223;0,99;19,51;38,38;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
68;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q3;62;57;200;1596;269;191;1,09;28,00;38,43;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
69;21100803362;"BMC Hematology";journal;"20521839";0,467;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,444;Q3;62;76;323;2610;436;320;1,35;34,34;37,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26192;"Lymphology";journal;"00247766";0,391;Q3;52;32;88;531;78;71;0,77;16,59;32,89;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
72;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,374;Q3;60;71;139;1654;182;139;1,13;23,30;41,69;5;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,358;Q3;67;76;248;1940;315;220;1,26;25,53;37,38;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25996;"Immunohematology";journal;"19303955, 0894203X";0,328;Q3;29;24;121;683;64;82;0,37;28,46;54,24;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
75;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,328;Q3;48;87;272;1689;242;255;0,89;19,41;46,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
76;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,328;Q3;28;0;24;0;18;18;0,58;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
77;25986;"Hemoglobin";journal;"03630269, 1532432X";0,325;Q3;44;64;157;1110;123;153;0,86;17,34;45,66;5;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,309;Q3;26;24;122;433;91;101;1,10;18,04;41,74;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,307;-;67;91;315;2631;309;287;1,05;28,91;40,91;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,294;Q3;44;208;532;7171;463;459;0,95;34,48;34,72;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,290;Q3;43;139;440;2617;271;336;0,63;18,83;22,75;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
82;59188;"Vox Sanguinis, Supplement";journal;"17416892";0,243;Q3;15;0;76;0;71;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology (Q3)";"Medicine"
83;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,224;Q3;82;114;100;6548;58;94;0,58;57,44;29,12;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;31096;"Cytometry";journal;"10970320, 01964763";0,193;Q4;94;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q3); Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,177;Q4;23;36;116;717;17;94;0,13;19,92;43,20;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
86;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,157;Q4;54;51;168;2436;70;150;0,48;47,76;27,20;3;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
87;25965;"Hamostaseologie";journal;"25675761, 07209355";0,155;Q4;38;55;166;1786;71;154;0,42;32,47;25,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
88;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,132;Q4;6;29;74;826;21;74;0,29;28,48;40,78;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
89;29296;"Community Oncology";journal;"15485315";0,128;Q4;18;166;298;1618;37;252;0,12;9,75;43,87;1;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
90;25951;"HAEMA";journal;"11082682";0,127;Q4;9;25;363;817;32;326;0,08;32,68;50,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
91;145386;"Oncology Report";journal;"15485323";0,122;Q4;2;107;307;0;0;1;0,00;0,00;5,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
92;28749;"Journal of B.U.ON.";journal;"11070625";0,121;Q4;37;114;258;3054;27;243;0,12;26,79;37,64;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;12000154402;"Blood Transfusion";journal;"17232007";0,118;Q4;61;36;89;964;11;73;0,14;26,78;54,26;1;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
94;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,112;Q4;13;66;211;1504;25;211;0,12;22,79;56,35;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
