Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,822;Q1;241;202;599;8479;6583;574;10,16;41,98;35,84;22;78;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";7,278;Q1;277;17;79;5032;1326;78;15,05;296,00;30,14;0;7;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";6,076;Q1;213;25;89;3180;994;88;10,56;127,20;49,12;1;6;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,909;Q1;246;573;2047;35621;12939;2025;5,99;62,17;42,21;34;254;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19700188403;"mBio";journal;"21612129, 21507511";3,849;Q1;168;552;1387;30574;8776;1256;5,97;55,39;40,10;1;221;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;21100850723;"mSystems";journal;"23795077";2,979;Q1;76;144;142;6833;915;140;6,44;47,45;37,02;0;38;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
7;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,665;Q1;110;49;161;1819;1122;149;7,15;37,12;38,59;5;15;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;20250;"Journal of Virology";journal;"10985514, 0022538X";2,590;Q1;321;829;2966;47007;12752;2888;4,18;56,70;42,42;0;469;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;21100399469;"EcoSal Plus";journal;"23246200";2,540;Q1;41;10;22;2076;122;22;5,39;207,60;31,71;0;1;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q1)";"Immunology and Microbiology"
10;21100850718;"mSphere";journal;"23795042";2,178;Q1;68;288;358;13830;1525;332;4,26;48,02;43,22;0;112;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,841;Q1;273;291;991;15824;2968;912;2,93;54,38;40,95;0;65;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;22343;"Infection and Immunity";journal;"10985522, 00199567";1,591;Q1;242;338;1096;18556;3629;1073;3,03;54,90;42,44;0;113;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,492;Q1;124;77;332;4427;1200;326;3,27;57,49;41,93;3;8;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;19717;"Food Microbiology";journal;"07400020, 10959998";1,402;Q1;144;243;620;11615;2909;615;4,38;47,80;50,40;42;45;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;19700176023;"Virulence";journal;"21505594, 21505608";1,320;Q1;94;152;434;7675;1164;255;2,58;50,49;43,84;6;38;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;19687;"Eukaryotic Cell";journal;"15359786, 15359778";1,298;Q2;134;0;112;0;326;110;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;19602;"Advances in Microbial Physiology";journal;"00652911";1,284;Q2;72;12;37;2010;150;1;4,07;167,50;0,00;0;3;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;19108;"Tuberculosis";journal;"1873281X, 14729792";1,277;Q2;99;142;397;6320;1186;380;2,78;44,51;46,84;7;139;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
19;19622;"Archaea";journal;"14723646, 14723654";1,269;Q2;48;15;55;819;176;54;3,35;54,60;31,43;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,151;Q2;90;44;121;2726;321;116;2,80;61,95;45,51;2;8;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
21;21100258398;"MicrobiologyOpen";journal;"20458827";1,113;Q2;58;90;276;4885;816;276;2,83;54,28;43,86;4;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
22;19607;"Anaerobe";journal;"10759964, 10958274";1,080;Q2;93;143;442;5089;1296;429;2,84;35,59;43,51;7;17;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,070;Q2;87;114;374;3572;888;367;2,16;31,33;45,71;13;32;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,946;Q2;78;197;325;7138;822;323;2,61;36,23;48,53;27;86;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,828;Q3;84;104;325;4330;846;324;2,10;41,63;48,90;22;39;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,749;Q3;98;618;1019;27908;2778;1013;2,74;45,16;38,97;26;229;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,607;Q3;82;83;248;2941;368;236;1,46;35,43;35,15;4;31;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
28;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,559;Q3;52;83;110;3883;281;109;2,54;46,78;45,48;9;20;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;13932;"Journal of Foraminiferal Research";journal;"00961191";0,558;Q3;65;24;75;1731;109;75;1,46;72,13;40,00;0;3;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
30;19666;"Current Microbiology";journal;"03438651, 14320991";0,540;Q3;108;215;637;7732;1033;625;1,65;35,96;43,02;6;47;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
31;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,426;Q3;53;182;218;7063;355;218;1,64;38,81;47,23;11;41;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q4;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
33;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,383;Q4;47;22;64;651;59;64;0,98;29,59;52,70;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Virology (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
34;20269;"Microbiology";journal;"16083237, 00262617";0,336;Q4;46;89;286;3020;301;286;0,99;33,93;60,34;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
35;5100153401;"Microbe";journal;"15587460, 15587452";0,256;Q4;30;0;65;0;44;57;0,86;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
36;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,212;Q4;31;0;83;0;61;83;0,50;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Food Science (Q3); Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;21100823143;"Virus Evolution";journal;"20571577";0,200;Q4;41;16;74;1110;626;74;5,73;69,38;41,84;2;9;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
38;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,166;Q4;13;37;102;1079;35;102;0,29;29,16;56,25;0;14;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,163;Q4;14;92;195;910;105;177;0,55;9,89;31,17;4;41;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
40;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,104;Q4;10;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
41;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;19;42;1448;48;41;1,17;76,21;51,28;0;6;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
