Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,325;-;65;340;769;4758;704;765;0,95;13,99;24,29;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
2;21100386008;"2014 IEEE 11th International Symposium on Biomedical Imaging, ISBI 2014";conference and proceedings;"-";0,298;-;15;0;215;0;195;213;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
3;21100451344;"Proceedings - 2014 International Conference on 3D Vision Workshops, 3DV 2014";conference and proceedings;"-";0,226;-;0;0;4;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
4;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,226;-;65;2235;6555;37256;3148;6348;0,54;16,67;28,10;6;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
5;21100465076;"Proceedings of the 5th ACM SIGSPATIAL International Workshop on GeoStreaming, IWGS 2014";conference and proceedings;"-";0,216;-;5;0;14;0;12;12;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
6;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,207;-;43;74;343;1406;184;337;0,60;19,00;25,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
7;21100454414;"Proceedings - 2015 International Workshop on Pattern Recognition in NeuroImaging, PRNI 2015";conference and proceedings;"-";0,190;-;7;0;27;0;18;24;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
8;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,184;-;53;0;847;0;353;845;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
9;21100788242;"Proceedings of 2014 Australian Control Conference, AUCC 2014";conference and proceedings;"-";0,149;-;7;0;52;0;16;51;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
10;21100455693;"5th International Conference on Image Processing, Theory, Tools and Applications 2015, IPTA 2015";conference and proceedings;"-";0,148;-;10;0;95;0;50;94;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
11;21100454412;"2015 8th International Workshop on Advanced Ground Penetrating Radar, IWAGPR 2015";conference and proceedings;"-";0,140;-;8;0;99;0;64;97;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
12;21100451350;"Upstream Engineering and Flow Assurance Forum 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
13;21100266726;"Bio-Optics: Design and Application, BODA 2013";conference and proceedings;"-";0,102;-;1;0;69;0;0;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
14;21100266762;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2013";conference and proceedings;"-";0,102;-;1;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
15;21100266935;"Optical Trapping Applications, OTA 2013";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
