Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,105;Q1;163;19;102;1487;479;102;4,04;78,26;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";3,105;Q1;105;48;131;3215;546;129;3,81;66,98;34,35;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;14735;"Government Information Quarterly";journal;"0740624X";2,330;Q1;133;73;191;4825;1346;182;5,72;66,10;32,70;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25666;"Common Market Law Review";journal;"01650750";2,108;Q1;62;59;169;1072;398;152;2,22;18,17;32,20;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,858;Q1;57;25;84;1709;364;82;3,90;68,36;34,04;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,849;Q1;79;25;109;1075;197;106;1,64;43,00;24,49;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;5600155948;"European Law Journal";journal;"14680386, 13515993";1,825;Q1;64;46;134;2991;319;124;2,46;65,02;33,33;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
8;25733;"Journal of Criminal Justice";journal;"00472352";1,653;Q1;100;59;174;4477;551;165;2,96;75,88;38,27;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
9;18787;"Higher Education";journal;"00181560, 1573174X";1,596;Q1;127;89;316;4368;913;316;2,31;49,08;52,82;34;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
10;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,586;Q1;188;340;1143;14986;4290;1134;3,41;44,08;39,05;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
11;19900191537;"International Theory";journal;"17529727, 17529719";1,582;Q1;38;15;75;1104;176;75;2,38;73,60;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
12;147233;"Punishment and Society";journal;"17413095, 14624745";1,551;Q1;69;26;76;1734;188;73;2,66;66,69;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,427;Q1;253;322;1024;25384;3315;1011;2,64;78,83;36,92;74;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,425;Q1;53;40;127;1170;249;114;1,83;29,25;24,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,424;Q1;113;60;167;4049;552;166;2,99;67,48;45,19;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;5700165148;"European Constitutional Law Review";journal;"15740196";1,422;Q1;36;30;77;793;133;71;1,43;26,43;24,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
17;27851;"Marine Policy";journal;"0308597X";1,376;Q1;123;314;837;16367;2497;834;2,66;52,12;41,40;192;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;20838;"Transport Policy";journal;"1879310X, 0967070X";1,348;Q1;123;149;395;6797;1200;387;2,76;45,62;30,25;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
19;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,342;Q1;52;49;149;1858;274;148;1,80;37,92;53,85;22;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,335;Q1;87;28;92;1655;246;85;2,32;59,11;43,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
21;20896;"Telematics and Informatics";journal;"07365853";1,233;Q1;106;99;178;5207;729;170;4,49;52,60;28,70;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
22;130146;"Journal of Experimental Criminology";journal;"15733750";1,213;Q1;63;28;83;1583;247;79;2,98;56,54;30,61;16;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
23;5600153974;"Policing and Society";journal;"10439463";1,208;Q1;54;52;98;2996;250;95;2,33;57,62;52,87;17;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";1,207;Q1;32;31;80;1260;189;71;1,91;40,65;72,73;10;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
25;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";1,203;Q1;42;51;141;3189;216;135;1,19;62,53;30,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";1,187;Q1;15;12;11;475;25;9;0,00;39,58;27,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,178;Q1;57;47;103;1780;188;96;1,89;37,87;32,20;19;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;110031;"Resources Policy";journal;"03014207";1,171;Q1;114;112;237;5903;874;236;3,26;52,71;31,64;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";1,164;Q1;59;34;102;1726;295;98;2,80;50,76;56,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
30;17591;"Law and Society Review";journal;"00239216, 15405893";1,129;Q1;87;32;82;2189;179;79;1,72;68,41;45,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;20532;"Journal of Air Transport Management";journal;"09696997";1,101;Q1;97;140;288;6121;859;279;3,00;43,72;31,43;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;27743;"Forensic Science International";journal;"03790738, 18726283";1,096;-;139;427;1207;14586;3178;1184;2,39;34,16;43,30;167;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
33;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";1,062;Q1;19;12;57;592;64;54;0,97;49,33;38,46;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
34;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,052;Q1;43;27;82;1214;143;80;1,84;44,96;55,56;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;16291;"European Law Review";journal;"03075400";1,038;Q1;27;59;152;4695;156;133;1,00;79,58;31,82;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
36;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";1,036;Q1;42;28;89;1157;120;88;1,34;41,32;32,56;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,980;Q1;45;64;178;2322;184;158;0,84;36,28;46,38;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,955;Q1;34;11;31;472;84;31;2,57;42,91;50,00;4;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
39;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,947;Q1;38;15;49;709;50;49;0,88;47,27;16,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;19400158595;"World Trade Review";journal;"14747456, 14753138";0,925;Q1;37;33;99;841;141;93;1,25;25,48;37,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,917;Q1;84;49;170;2195;321;168;1,50;44,80;56,58;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
42;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,914;Q1;10;0;1;0;3;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q1); Law (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
43;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,909;-;46;85;148;3096;261;122;1,42;36,42;31,36;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
44;26339;"International and Comparative Law Quarterly";journal;"00205893";0,863;Q1;59;25;115;2574;144;115;1,25;102,96;22,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,854;Q1;39;34;93;1171;123;93;1,28;34,44;32,35;6;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
46;14293;"Deviant Behavior";journal;"15210456, 01639625";0,845;Q1;65;94;174;5421;274;174;1,44;57,67;53,50;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
47;19786;"Utilities Policy";journal;"09571787";0,817;Q1;63;90;155;4231;298;148;1,84;47,01;33,64;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;28898;"Computers and Security";journal;"01674048";0,815;Q1;125;96;296;5277;1197;280;3,85;54,97;19,09;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
49;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,789;Q1;37;21;58;780;78;57;1,31;37,14;65,22;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q1); Law (Q1)";"Social Sciences"
50;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,771;Q1;49;47;76;2915;114;71;1,31;62,02;42,53;28;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,754;Q1;24;36;102;1342;80;84;0,70;37,28;25,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,745;Q1;68;57;175;3340;284;174;1,53;58,60;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
53;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,738;Q1;33;28;78;1312;101;76;1,09;46,86;24,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
54;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,725;Q1;46;21;54;1239;80;51;1,20;59,00;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;145598;"European Journal of International Law";journal;"09385428, 14643596";0,717;Q1;74;58;178;2663;250;156;1,22;45,91;37,74;16;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,716;Q1;50;32;82;2164;132;81;0,93;67,63;67,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;5700165138;"Law and History Review";journal;"07382480";0,712;Q1;31;30;87;4955;74;75;0,81;165,17;29,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
58;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,710;Q1;36;31;77;1772;102;76;1,15;57,16;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
59;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,707;Q1;58;176;563;5092;761;517;1,31;28,93;43,55;39;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
60;16151;"Medical Law Review";journal;"14643790, 09670742";0,707;Q1;32;32;84;955;140;66;1,44;29,84;65,63;9;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
61;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,706;Q1;26;30;84;1705;107;80;1,64;56,83;44,74;1;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,703;Q1;30;34;119;1101;128;119;0,88;32,38;32,69;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,685;Q1;41;37;87;2079;109;81;1,38;56,19;49,45;16;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q1)";"Social Sciences"
64;27728;"Digital Investigation";journal;"17422876";0,647;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
65;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,645;Q1;38;26;84;924;132;84;1,59;35,54;53,13;11;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;145137;"Critical Criminology";journal;"15729877, 12058629";0,641;Q1;37;34;93;1957;179;90;2,00;57,56;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
67;17575;"Law and Policy";journal;"02658240, 14679930";0,630;Q1;54;17;43;1129;70;43;1,21;66,41;66,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
68;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,623;Q1;38;28;66;1638;90;61;1,33;58,50;61,67;15;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
69;24359;"Women's Studies International Forum";journal;"02775395";0,622;Q1;71;61;293;3236;362;274;1,02;53,05;87,36;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
70;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,604;Q1;33;32;69;1455;64;63;0,77;45,47;66,67;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
71;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,603;Q1;21;22;27;913;30;16;1,11;41,50;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
72;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,597;Q1;48;60;175;2208;246;158;1,35;36,80;41,38;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
73;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,586;Q1;78;105;218;5671;384;215;1,49;54,01;49,17;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
74;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,586;Q1;23;15;58;733;32;55;0,35;48,87;31,25;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;17568;"Law and Philosophy";journal;"15730522, 01675249";0,572;Q1;38;24;75;693;59;73;0,69;28,88;23,08;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
76;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,561;Q2;25;29;33;2095;43;32;1,30;72,24;42,11;14;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
77;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,555;Q2;23;16;57;975;79;56;1,27;60,94;44,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
78;26842;"Journal of World Trade";journal;"10116702";0,548;Q2;36;44;129;2273;116;121;0,94;51,66;37,50;9;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,546;Q2;46;16;52;955;81;49;1,11;59,69;87,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
80;21100238638;"Global Policy";journal;"17585899, 17585880";0,545;Q2;47;85;254;3225;248;219;0,83;37,94;37,25;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
81;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,534;Q2;13;14;40;1979;44;33;0,67;141,36;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
82;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,529;Q2;31;36;72;1175;102;65;1,42;32,64;51,61;17;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q2)";"Social Sciences"
83;5700168403;"Global Crime";journal;"17440572";0,525;Q2;34;18;54;1061;79;52;1,03;58,94;37,04;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
84;5700168360;"Police Practice and Research";journal;"15614263";0,518;Q2;37;52;140;1776;98;105;0,75;34,15;36,59;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
85;21100423127;"Stability";journal;"21652627";0,507;Q2;24;17;163;866;170;144;0,52;50,94;37,04;14;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;5700164027;"International Criminal Law Review";journal;"1567536X";0,493;Q2;25;52;119;3110;76;119;0,63;59,81;43,64;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;21541;"Policing";journal;"1363951X";0,490;Q2;58;52;153;2515;152;150;0,80;48,37;45,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
88;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,487;Q2;43;57;185;1664;134;168;0,40;29,19;36,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,483;-;16;31;71;739;50;66;0,81;23,84;50,68;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
90;144927;"Child Abuse Review";journal;"09529136";0,475;Q2;51;44;125;1341;191;103;1,66;30,48;62,34;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
91;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,473;Q2;56;47;141;2652;216;139;1,22;56,43;38,96;13;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
92;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,473;-;14;22;46;790;22;46;0,38;35,91;21,74;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,462;Q2;66;47;134;2622;189;127;1,18;55,79;30,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
