Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,553;Q1;80;70;191;2706;325;186;1,42;38,66;49,81;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;26336;"Geologia Croatica";journal;"1330030X";0,525;Q2;31;22;72;834;66;68;0,71;37,91;34,43;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,521;Q3;48;83;208;1278;130;208;0,72;15,40;21,49;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
4;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,460;Q2;67;101;287;2829;384;247;1,46;28,01;54,55;13;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;19700176017;"Operators and Matrices";journal;"18463886";0,460;Q3;22;52;69;901;37;69;0,54;17,33;13,33;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
6;27790;"Metalurgija";journal;"05435846";0,417;Q2;34;64;163;620;112;163;0,51;9,69;24,11;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,411;Q2;67;40;120;782;266;120;1,68;19,55;39,42;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4700152292;"Glasnik Matematicki";journal;"0017095X";0,404;Q3;19;37;93;502;45;93;0,37;13,57;19,15;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21175;"Natura Croatica";journal;"13300520";0,382;Q3;23;28;103;926;53;103;0,56;33,07;46,58;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;32878;"Collegium Antropologicum";journal;"03506134";0,346;Q2;49;350;911;9436;746;906;0,76;26,96;49,22;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,331;Q3;43;45;157;1658;187;154;1,15;36,84;60,28;4;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29731;"Acta Adriatica";journal;"00015113, 18460453";0,311;Q3;26;24;58;797;38;57;0,56;33,21;41,33;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
13;86017;"Sumarski List";journal;"03731332";0,309;Q2;17;68;130;1970;97;117;0,82;28,97;26,06;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
14;19500157817;"Mathematical Communications";journal;"13310623";0,308;Q3;24;52;120;894;49;120;0,35;17,19;25,93;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
15;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,283;Q3;54;72;245;2363;201;241;0,79;32,82;53,09;2;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,282;Q3;30;26;80;843;62;79;0,76;32,42;37,66;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;4700152452;"Biochemia Medica";journal;"13300962";0,281;Q3;54;43;112;1329;108;103;1,40;30,91;55,32;2;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,280;Q2;15;20;84;594;21;77;0,15;29,70;56,25;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,273;Q3;51;53;176;1822;155;175;0,85;34,38;30,22;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;22058;"Strojarstvo";journal;"05621887";0,266;Q3;16;60;141;934;61;136;0,42;15,57;23,95;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
21;11600153828;"Psihologijske Teme";journal;"13320742";0,262;Q3;24;26;42;1254;21;41;0,50;48,23;75,51;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
22;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,248;Q3;13;34;29;944;13;29;0,60;27,76;40,00;2;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,242;Q3;14;34;0;771;0;0;0,00;22,68;56,94;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
24;16909;"Promet - Traffic - Traffico";journal;"03535320";0,239;Q2;26;55;152;959;34;150;0,25;17,44;27,34;3;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
25;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,239;Q3;36;72;196;1814;94;196;0,36;25,19;30,80;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
26;90173;"Drvna Industrija";journal;"00126772";0,238;Q3;25;38;85;522;32;82;0,31;13,74;25,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
27;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,232;Q3;34;50;52;1423;35;50;0,73;28,46;13,71;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
28;26800;"Pomorstvo";journal;"13320718";0,229;Q2;13;32;72;460;16;72;0,20;14,38;34,55;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
29;14569;"Tehnicki Vjesnik";journal;"13303651";0,227;Q2;37;90;152;1626;67;150;0,45;18,07;19,73;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
30;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,224;Q3;19;42;166;1551;40;157;0,25;36,93;59,42;2;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,217;Q3;11;32;97;1186;18;95;0,21;37,06;84,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
32;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,217;Q2;18;18;38;861;17;38;0,48;47,83;36,36;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,211;Q3;13;6;24;109;12;24;0,53;18,17;33,33;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
34;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,209;Q3;28;50;159;1175;73;143;0,40;23,50;59,86;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
35;19400158604;"Kinesiology";journal;"13311441";0,209;Q3;31;24;65;632;37;60;0,38;26,33;25,76;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
36;18670;"Psychiatria Danubina";journal;"03535053";0,207;Q3;49;126;375;2810;223;349;0,60;22,30;51,68;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
37;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,199;Q3;11;20;69;719;13;68;0,15;35,95;84,38;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
38;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,197;Q4;24;37;99;1262;49;99;0,36;34,11;64,00;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
39;16606;"Tekstil (discontinued)";journal;"04925882";0,197;Q2;13;65;235;903;27;232;0,11;13,89;67,68;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
40;20620;"Ekonomski Pregled";journal;"04247558";0,194;Q3;12;35;91;987;23;91;0,27;28,20;33,33;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;21100319033;"Fizika A";journal;"13339125, 13300008";0,191;Q4;3;0;25;0;7;25;0,28;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Physical Society";"2010";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Physics and Astronomy"
42;15728;"Gradevinar";trade journal;"03502465, 13339095";0,191;Q3;24;120;388;1130;24;383;0,06;9,42;36,97;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
43;25579;"Diabetologia Croatica";journal;"03510042";0,188;Q3;21;15;43;437;20;43;0,50;29,13;33,33;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,188;Q4;25;67;225;1339;105;225;0,30;19,99;45,60;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
45;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,188;Q3;7;11;49;616;13;40;0,30;56,00;33,33;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
46;14431;"Polimeri";journal;"03511871, 18460828";0,188;Q3;8;36;156;322;14;126;0,09;8,94;38,89;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
47;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,187;Q3;6;57;107;4159;9;107;0,08;72,96;51,56;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
48;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,183;Q3;28;141;213;2340;89;206;0,29;16,60;51,20;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;16523;"Tourism";journal;"18491545, 13327461";0,182;Q4;30;27;79;1246;16;74;0,21;46,15;40,43;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
50;57806;"Socijalna Ekologija";journal;"13300113";0,181;Q3;11;15;44;526;6;44;0,04;35,07;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
51;21233;"Management";journal;"18463363, 13310194";0,168;Q3;21;12;33;372;24;32;0,73;31,00;42,31;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
52;20325;"Transactions of Famena";journal;"13331124, 18491391";0,167;Q4;18;28;69;413;16;69;0,21;14,75;16,67;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
53;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,161;Q4;35;24;29;597;11;27;0,38;24,88;13,89;1;0;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
54;5000157006;"Informatologia (discontinued)";journal;"13300067";0,160;Q3;9;35;107;513;14;106;0,16;14,66;48,15;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
55;19361;"Sigurnost";journal;"03506886";0,160;Q3;6;43;68;406;5;66;0,07;9,44;55,00;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
56;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,159;Q2;12;20;53;526;2;43;0,00;26,30;14,29;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
57;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,159;Q3;14;75;168;1255;17;116;0,11;16,73;50,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
58;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,155;Q3;26;80;128;1275;45;126;0,26;15,94;41,25;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;5800209165;"Prolegomena";journal;"13334395";0,154;Q2;5;13;29;461;5;28;0,20;35,46;23,08;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
60;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,153;-;27;98;367;1441;152;361;0,28;14,70;32,51;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
61;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,149;Q3;18;38;68;942;18;62;0,26;24,79;58,68;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
62;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,148;Q3;29;25;114;495;80;109;0,49;19,80;19,72;1;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
63;10300153302;"Poljoprivreda";journal;"13307142";0,148;Q4;16;24;62;421;7;62;0,15;17,54;56,52;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
64;26545;"Acta Medica Croatica";journal;"13300164";0,146;Q3;19;147;358;3311;88;342;0,21;22,52;56,67;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
65;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,145;Q3;9;35;117;849;22;111;0,23;24,26;42,86;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
66;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,143;-;4;0;21;0;4;19;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
67;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,143;Q3;4;73;85;1459;9;78;0,11;19,99;26,47;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
68;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,141;Q3;9;0;24;0;11;24;0,46;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
69;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,140;Q3;26;79;189;2398;64;183;0,23;30,35;58,52;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;16911;"Revija za Sociologiju";journal;"0350154X";0,140;Q3;10;15;27;521;6;25;0,22;34,73;38,10;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
71;19863;"Socijalna Psihijatrija";journal;"03037908";0,140;Q4;7;29;106;780;5;99;0,04;26,90;64,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
72;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,139;Q4;7;43;41;699;3;38;0,07;16,26;85,19;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
73;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,137;Q4;11;7;123;131;22;122;0,00;18,71;62,50;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
74;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,137;Q3;7;18;30;323;10;30;0,45;17,94;52,17;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,134;-;21;96;341;1101;96;334;0,29;11,47;20,55;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
76;5600153400;"Synthesis Philosophica";journal;"03527875";0,134;Q3;11;30;83;752;8;80;0,07;25,07;39,29;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
77;21100422911;"20th International Scientific Conference: Wood is Good - New Materials, Quality and Design of Products, Proceedings";conference and proceedings;"-";0,131;-;2;0;23;0;4;21;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
78;17106;"Lijecnicki Vjesnik";journal;"00243477";0,130;Q4;18;70;283;2522;52;236;0,16;36,03;46,37;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,129;Q3;13;29;46;621;14;46;0,23;21,41;40,88;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
80;17523;"Neurologia Croatica";journal;"03538842";0,127;Q4;6;20;31;561;5;31;0,17;28,05;56,86;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
81;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,125;Q4;8;35;95;390;4;91;0,04;11,14;44,12;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
82;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,122;Q4;8;0;28;0;6;25;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
83;17300154919;"ITC and DC: Book of Proceedings of the 4th International Textile, Clothing and Design Conference - Magic World of Textiles";conference and proceedings;"-";0,121;-;5;0;202;0;21;200;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
84;19700182112;"Medicina Fluminensis";journal;"18476864";0,121;Q4;10;89;143;2533;13;133;0,05;28,46;53,02;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19740;"Reumatizam";journal;"03741338";0,120;Q4;8;26;79;0;7;76;0,09;0,00;58,97;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;22627;"Geodetski List";journal;"0016710X";0,119;Q4;9;19;41;272;11;41;0,28;14,32;12,82;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
87;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,118;Q4;9;49;114;1324;12;111;0,08;27,02;64,05;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,117;Q4;16;15;53;377;9;47;0,13;25,13;26,09;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
89;24103;"Nase More";journal;"04696255";0,117;Q3;20;29;85;478;5;85;0,03;16,48;40,00;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
90;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,117;Q3;19;8;33;126;0;33;0,00;15,75;38,10;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
91;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,115;Q2;7;17;31;712;2;31;0,06;41,88;27,78;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
