Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193544;"Foucault Studies";journal;"18325203";0,739;Q1;29;21;62;917;75;45;0,69;43,67;44,44;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
2;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,271;Q2;24;16;41;677;18;41;0,44;42,31;32,14;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,171;Q3;15;5;42;216;47;34;0,61;43,20;80,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,157;Q1;7;8;31;193;2;26;0,09;24,13;42,86;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
5;5700164335;"American Studies in Scandinavia";journal;"00448060";0,104;Q3;4;6;39;149;2;34;0,04;24,83;66,67;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
6;21100202752;"Nordic Theatre Studies";journal;"09046380";0,103;Q3;4;12;8;276;0;7;0,00;23,00;40,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,102;Q3;4;12;10;262;2;9;0,20;21,83;40,00;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;19;24;256;2;20;0,08;13,47;31,25;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
9;19600156801;"Kosmorama";journal;"00234222";0,100;Q4;1;0;64;0;2;43;0,06;0,00;0,00;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;12;0;703;0;0;0,00;58,58;41,67;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
