Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,624;Q1;15;21;52;1637;101;52;1,92;77,95;36,36;0;1;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
2;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,617;Q2;12;50;57;1565;139;57;2,44;31,30;40,32;0;4;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
3;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,522;Q2;20;66;176;1986;368;176;2,35;30,09;26,89;0;12;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering"
4;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,471;Q2;11;50;127;838;86;127;0,63;16,76;34,38;0;1;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,429;Q3;41;113;384;3746;316;384;0,78;33,15;15,00;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
6;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";0,412;Q2;12;71;92;1512;75;91;0,82;21,30;28,87;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,402;Q2;36;612;1622;15526;1893;1622;1,21;25,37;39,07;0;129;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
8;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,373;Q3;13;27;79;656;77;78;0,85;24,30;24,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
9;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,326;Q3;22;35;132;748;100;131;0,69;21,37;18,42;0;4;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
10;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,313;Q3;16;59;134;1653;221;133;1,63;28,02;32,89;1;9;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q4)";"Computer Science"
11;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,311;Q3;21;113;331;2596;244;328;0,69;22,97;40,69;0;6;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
12;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,304;Q3;23;79;229;2251;243;229;1,10;28,49;36,47;0;14;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;4400151401;"Condensed Matter Physics";journal;"1607324X";0,293;Q3;29;46;143;1648;114;139;0,83;35,83;18,92;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,287;Q3;8;30;119;515;100;119;1,00;17,17;45,83;0;7;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
15;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,273;Q3;25;173;451;3062;420;451;1,03;17,70;43,65;3;58;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
16;29732;"Experimental Oncology";journal;"18129269";0,272;Q4;48;72;195;1949;220;185;1,08;27,07;56,94;0;63;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,264;Q4;10;50;143;1105;101;138;0,48;22,10;37,37;0;7;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
18;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,243;Q4;11;39;139;714;42;139;0,25;18,31;26,79;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
19;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,242;Q2;30;169;482;7763;684;482;1,43;45,93;48,40;5;82;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
20;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,238;Q3;20;110;385;3148;263;381;0,59;28,62;29,28;0;5;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
21;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,237;Q4;10;36;117;1264;74;111;0,57;35,11;61,67;2;20;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,237;Q4;4;19;46;437;21;46;0,46;23,00;32,14;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
23;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";0,235;Q3;10;51;73;1287;81;73;1,11;25,24;24,46;0;15;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
24;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,233;Q4;5;35;94;662;37;94;0,43;18,91;17,74;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
25;21101023406;"Zoodiversity";journal;"2707725X, 27077268";0,228;Q3;17;55;147;2127;104;147;0,64;38,67;41,04;0;9;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";0,227;Q3;16;68;139;3990;210;139;1,88;58,68;54,49;0;32;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,226;Q3;20;56;101;3010;134;101;0,95;53,75;41,83;0;17;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,225;Q3;21;153;233;4074;265;233;1,14;26,63;58,39;0;90;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,221;Q3;19;62;273;1004;161;273;0,79;16,19;37,33;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
30;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,217;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,216;Q3;18;188;699;2670;266;699;0,36;14,20;30,69;0;12;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
32;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,211;Q3;9;70;141;1653;81;141;0,54;23,61;51,14;1;32;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
33;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,199;Q3;25;124;367;4873;340;367;0,86;39,30;41,52;1;47;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,196;Q3;11;93;377;1536;183;377;0,49;16,52;50,86;0;13;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
35;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,189;Q4;24;136;509;4621;128;503;0,25;33,98;30,77;0;4;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,187;Q3;22;71;208;2851;200;208;0,96;40,15;41,57;0;35;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";0,186;Q4;6;11;24;235;9;24;0,50;21,36;16,67;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
38;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";0,185;Q3;6;51;43;1310;22;39;0,54;25,69;62,22;0;33;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law (Q3)";"Social Sciences"
39;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,185;Q4;21;25;68;550;52;68;0,91;22,00;27,27;0;1;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
40;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,180;Q4;7;35;151;1009;45;100;0,24;28,83;59,74;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,178;Q4;25;223;670;4095;454;669;0,73;18,36;29,82;0;47;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
42;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";0,177;Q4;12;115;179;3191;110;179;0,62;27,75;37,11;0;15;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
43;19900193628;"Functional Materials";journal;"22182993, 10275495";0,176;Q4;17;111;360;2452;166;360;0,46;22,09;38,75;0;2;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
44;21101021175;"Lex Portus";journal;"2617541X, 2524101X";0,174;Q3;5;17;58;758;14;58;0,24;44,59;26,09;0;9;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
45;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,174;Q3;5;28;88;646;36;88;0,50;23,07;33,33;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
46;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";0,163;Q2;4;30;48;1037;16;48;0,33;34,57;67,80;1;4;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
47;21101040604;"Pedagogy of Physical Culture and Sports";journal;"26649837";0,162;Q4;8;48;48;1759;36;48;0,75;36,65;34,97;0;5;Ukraine;Eastern Europe;"Iermakov Sergii Sidorovich";"2020-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
48;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,161;Q4;20;79;217;2684;145;212;0,80;33,97;59,02;0;28;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;21100911934;"Semiconductor Physics, Quantum Electronics and Optoelectronics";journal;"15608034, 16056582";0,160;Q4;10;61;120;1363;70;119;0,58;22,34;30,00;0;8;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine - Institute of Semiconductor Physics";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";0,160;Q4;4;39;34;701;8;34;0,24;17,97;44,87;0;4;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
51;21100855909;"Methods and Objects of Chemical Analysis";journal;"19910290, 24136166";0,156;Q4;7;18;60;488;25;60;0,59;27,11;39,22;0;1;Ukraine;Eastern Europe;"Taras Shevchenko National University of Kyiv";"2017-2023";"Analytical Chemistry (Q4)";"Chemistry"
52;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,150;Q4;7;0;41;0;10;41;0,27;0,00;0,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
53;21101023977;"ScienceRise: Pharmaceutical Science";journal;"25194844, 25194852";0,149;Q3;8;58;85;1475;115;85;1,35;25,43;69,96;0;12;Ukraine;Eastern Europe;"Technology Center";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,147;Q2;4;24;43;710;12;40;0,28;29,58;42,55;0;9;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
55;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,143;Q4;14;0;16;0;5;14;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
56;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,142;Q4;6;75;62;2288;40;62;0,78;30,51;52,70;0;9;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
57;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,142;Q4;7;81;236;1900;43;232;0,21;23,46;63,72;0;16;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
58;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,141;Q4;8;82;175;2334;58;175;0,32;28,46;41,58;0;11;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
59;21100967057;"Psycholinguistics";journal;"23091797, 24153397";0,139;Q3;6;35;130;1217;31;130;0,24;34,77;70,73;0;2;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
60;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,138;Q4;2;21;13;873;7;13;0,54;41,57;62,50;0;4;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
61;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,135;Q4;18;38;205;1058;75;190;0,36;27,84;58,21;0;11;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,135;Q4;6;69;186;1631;43;186;0,29;23,64;66,86;0;42;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,132;Q4;9;99;72;5220;48;64;0,67;52,73;33,18;0;45;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,131;Q4;12;40;120;1217;39;119;0,34;30,43;38,55;0;1;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
65;21101050072;"Proceedings of the Shevchenko Scientific Society. Medical Sciences";journal;"27088642, 27088634";0,130;Q4;4;46;59;1047;20;55;0,34;22,76;56,46;0;21;Ukraine;Eastern Europe;"Danylo Halytskyi Lviv National Medical University";"2019-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";0,128;Q4;9;79;105;1947;41;105;0,39;24,65;27,33;0;20;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
67;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,125;Q4;12;60;166;2041;71;166;0,43;34,02;66,92;0;19;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,120;Q2;3;13;28;318;6;24;0,21;24,46;86,67;0;1;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
69;21100815552;"Ideology and Politics Journal";journal;"22276068";0,119;Q4;5;36;87;1908;19;82;0,32;53,00;32,50;0;20;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
70;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,118;Q4;5;125;132;4278;27;132;0,20;34,22;63,69;1;72;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,115;Q4;15;53;123;1684;13;123;0,11;31,77;55,67;0;14;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,102;Q4;2;17;25;559;2;25;0,08;32,88;60,00;0;2;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;22;103;366;18;102;0,17;16,64;16,67;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,101;Q4;2;22;41;38;1;41;0,02;1,73;60,00;0;3;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,101;Q4;2;48;58;1413;1;58;0,02;29,44;58,97;0;9;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
76;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,101;Q4;3;41;32;1246;1;32;0,03;30,39;63,81;0;25;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
77;21100818726;"Sententiae";journal;"20756461, 23088915";0,100;Q4;4;27;72;461;11;58;0,20;17,07;23,81;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
78;21101051084;"Agricultural and Resource Economics";journal;"2414584X";;-;9;48;84;1602;78;83;0,93;33,38;58,97;0;31;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Marketing";"Agricultural and Biological Sciences; Business, Management and Accounting"
