Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192615;"Cyberpsychology";journal;"18027962";0,623;Q1;35;27;76;1278;142;66;1,58;47,33;44,83;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
2;4100151705;"Informatics in Education";journal;"16485831";0,403;Q2;30;16;55;581;101;55;2,24;36,31;42,31;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
3;18300156724;"Psychology of Language and Communication";journal;"12342238";0,203;Q3;15;18;52;747;15;52;0,12;41,50;54,55;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
4;19900193932;"Informacios Tarsadalom";journal;"15878694";0,139;Q4;6;29;80;588;4;76;0,07;20,28;12,82;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
5;5700167337;"Medijska Istrazivanja";journal;"13306928";0,129;Q4;7;16;50;558;14;45;0,24;34,88;76,92;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;21100792828;"KOME";journal;"20637330";0,128;Q4;10;14;13;449;5;13;0,38;32,07;50,00;0;0;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
7;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,115;Q4;8;18;7;660;1;7;0,14;36,67;69,57;1;0;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q4)";"Social Sciences"
8;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,103;-;4;0;88;0;8;86;0,09;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
9;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,101;Q4;9;20;32;678;0;28;0,00;33,90;53,85;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;21100802697;"Central European Journal of Communication";journal;"18995101";;-;7;17;0;570;0;0;0,00;33,53;35,00;0;0;Poland;Eastern Europe;"Polish Communication Association";"2016-2022";"Communication";"Social Sciences"
11;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";;-;6;24;0;706;0;0;0,00;29,42;55,56;1;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Communication; Linguistics and Language";"Social Sciences"
