Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";3,326;Q1;296;377;1221;16324;6736;927;4,85;43,30;38,77;67;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21846;"Anesthesiology";journal;"15281175, 00033022";2,449;Q1;267;493;1497;11964;5646;855;3,65;24,27;31,58;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";2,339;Q1;96;78;258;3911;1201;258;4,15;50,14;32,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,191;Q1;212;451;1275;11719;4909;755;3,75;25,98;29,76;102;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;15987;"Journal of Pain";journal;"15265900, 15288447";2,000;Q1;155;140;480;7505;2121;447;4,33;53,61;41,95;42;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,917;Q1;124;139;424;2443;1153;260;2,99;17,58;28,65;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,857;Q1;134;107;276;5127;1299;256;4,44;47,92;39,55;31;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
9;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,743;Q1;227;440;1509;12490;4907;1100;3,04;28,39;33,43;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,704;Q1;123;103;309;3445;1012;256;3,05;33,45;62,03;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;13222;"European Journal of Pain";journal;"10903801, 15322149";1,566;Q1;129;169;496;6965;1606;441;2,92;41,21;39,54;34;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,497;Q1;166;275;669;8617;1809;578;2,45;31,33;54,63;100;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;21938;"Pain Physician";journal;"21501149, 15333159";1,483;Q1;114;158;408;6140;1675;333;4,08;38,86;31,43;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;21410;"Anaesthesia";journal;"13652044, 00032409";1,287;Q1;141;360;1137;6770;1826;487;1,55;18,81;26,90;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,282;Q1;145;134;391;6496;1213;373;2,83;48,48;43,07;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
16;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,234;Q1;122;187;598;4875;1565;486;2,49;26,07;27,70;36;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,184;Q1;88;154;485;3203;944;277;1,63;20,80;30,62;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
18;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,101;Q1;121;303;767;9607;1811;574;2,14;31,71;37,67;86;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
19;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,064;Q1;90;88;318;2953;890;275;2,86;33,56;46,73;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
20;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,034;Q1;108;288;927;4478;1438;680;1,38;15,55;53,69;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
21;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";1,008;Q1;70;201;669;6000;1095;408;1,59;29,85;30,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,008;Q1;98;258;729;5757;1500;515;1,87;22,31;42,38;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;19700174903;"Journal of Pain Research";journal;"11787090";0,994;Q1;71;69;182;3654;547;180;3,17;52,96;32,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,953;Q1;113;179;553;3725;1076;355;1,97;20,81;29,02;23;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,937;Q1;82;42;141;2786;417;128;2,31;66,33;16,25;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
26;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,921;Q1;42;61;212;987;283;151;1,63;16,18;32,16;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
27;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,890;Q1;71;81;229;1815;476;140;2,41;22,41;28,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
28;5300152215;"Journal of Opioid Management";journal;"15517489";0,871;Q1;46;48;144;1675;283;128;1,83;34,90;37,02;13;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
29;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,850;Q1;84;98;345;4536;993;320;2,51;46,29;29,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
30;145429;"Pain Practice";journal;"15332500, 15307085";0,850;Q1;73;119;242;3818;607;203;2,35;32,08;34,34;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
31;17973;"Neuromodulation";journal;"15251403, 10947159";0,800;Q1;77;294;631;5184;676;215;1,19;17,63;22,46;68;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
32;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,745;Q2;62;94;295;1763;394;161;1,26;18,76;40,00;16;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;18153;"Pain Research and Management";journal;"19181523, 12036765";0,743;Q2;69;60;139;2500;274;125;1,80;41,67;50,17;16;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
34;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,738;Q2;83;81;219;4705;658;212;3,11;58,09;32,29;12;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
35;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,733;Q2;49;40;119;1628;237;105;1,87;40,70;36,46;7;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
36;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,716;Q2;96;325;865;9583;1314;600;1,49;29,49;25,45;29;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
37;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,697;Q2;61;83;205;1809;417;181;2,30;21,80;24,92;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
38;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,683;Q2;38;31;119;1097;257;114;1,99;35,39;35,71;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
39;21100394091;"Medical Gas Research";journal;"20459912";0,675;Q2;32;21;44;829;115;43;2,31;39,48;29,90;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
40;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,654;Q2;65;67;174;3334;279;139;1,19;49,76;26,79;6;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;21855;"BMC Anesthesiology";journal;"14712253";0,650;Q2;54;128;107;3657;225;104;2,00;28,57;31,08;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,645;Q2;72;166;640;2296;649;359;0,87;13,83;25,10;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
43;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,623;Q2;28;15;84;408;164;81;2,19;27,20;29,85;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
44;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,598;Q2;58;195;602;4070;791;459;1,21;20,87;30,12;20;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
45;19700175249;"Open Pain Journal";journal;"18763863";0,559;Q2;13;9;29;333;42;27;1,62;37,00;35,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,519;Q2;39;45;122;1237;208;117;1,65;27,49;34,78;5;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;26169;"Journal of Orofacial Pain";journal;"10646655";0,519;Q2;73;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
48;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,516;Q2;81;157;517;2607;542;320;1,01;16,61;25,44;15;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,483;Q2;32;60;168;1406;219;148;1,30;23,43;34,81;6;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
50;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,448;Q2;36;57;158;1627;111;76;0,60;28,54;42,98;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
51;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,435;Q2;33;39;138;1503;141;111;0,86;38,54;34,73;4;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
52;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,429;Q2;37;92;244;1301;185;132;0,85;14,14;23,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,429;Q2;44;315;654;4055;546;490;0,77;12,87;35,34;17;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
54;24289;"Anesthesia Progress";journal;"00033006";0,428;Q2;40;30;69;440;89;59;1,33;14,67;25,93;1;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,418;Q2;39;42;85;2183;95;63;1,27;51,98;18,48;4;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,402;Q2;36;175;368;2950;281;256;0,62;16,86;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;19700182810;"Patient Safety in Surgery";journal;"17549493";0,392;Q2;33;79;96;1973;139;88;1,24;24,97;24,87;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
58;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,384;Q2;34;88;128;1930;200;77;1,70;21,93;29,93;13;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
59;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,375;Q2;45;106;269;1389;213;233;0,72;13,10;39,57;12;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
60;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,352;Q2;42;169;528;2557;416;299;0,75;15,13;39,64;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,347;Q2;44;227;518;2976;379;304;0,58;13,11;44,17;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
62;18844;"Schmerz";journal;"0932433X, 14322129";0,339;Q2;46;70;219;2757;220;186;1,02;39,39;27,54;6;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
63;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,315;Q3;13;0;27;0;30;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
64;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,312;Q3;26;11;26;231;37;26;1,40;21,00;40,82;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
65;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,310;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,303;Q3;36;36;147;1911;115;136;0,78;53,08;47,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,285;Q3;28;5;24;139;21;24;0,69;27,80;31,58;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
68;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,278;Q3;35;119;300;2249;210;265;0,68;18,90;39,21;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
69;26729;"AANA Journal";journal;"00946354, 21625239";0,268;Q3;36;65;214;1064;173;183;0,64;16,37;42,96;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
70;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,263;Q3;50;200;793;4517;498;534;0,58;22,59;23,27;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,260;Q3;33;63;97;2191;80;85;0,82;34,78;38,24;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;17616;"Agri Dergisi";journal;"13000012";0,259;Q3;25;36;110;751;72;94;0,49;20,86;45,97;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
73;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;42;132;830;42;114;0,42;19,76;58,09;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
74;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q3;29;24;110;672;70;104;0,78;28,00;31,58;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,224;Q3;30;88;342;1968;220;340;0,49;22,36;17,60;12;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
76;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,223;Q3;28;42;211;862;112;190;0,46;20,52;31,67;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;21100849723;"BJA Education";journal;"20585357, 20585349";0,221;Q3;53;48;153;622;119;131;0,73;12,96;25,32;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,195;Q3;28;169;489;2698;186;329;0,40;15,96;37,76;4;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
79;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,187;Q3;18;76;165;1682;52;165;0,30;22,13;37,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;101;336;2196;128;306;0,35;21,74;15,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q3;25;45;177;1768;55;154;0,34;39,29;42,53;6;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
82;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,171;Q3;10;0;20;0;2;16;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
83;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,162;Q3;13;65;181;1715;63;159;0,34;26,38;29,70;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
84;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,157;Q3;10;0;47;0;26;45;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
85;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,155;Q3;24;45;194;1082;70;150;0,49;24,04;13,83;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
86;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,153;Q3;21;98;315;364;91;246;0,20;3,71;48,21;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
87;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,150;Q3;13;60;224;1167;43;191;0,19;19,45;41,46;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
88;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,149;Q3;18;61;159;1345;18;112;0,11;22,05;39,00;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
89;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,148;Q3;19;28;92;996;22;81;0,11;35,57;32,26;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,146;Q3;13;50;261;1389;55;231;0,20;27,78;32,16;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
91;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,139;Q3;19;132;398;1020;88;398;0,18;7,73;33,71;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
