Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";2,543;Q1;62;8;26;3307;129;26;4,61;413,38;66,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";2,022;Q1;152;148;1160;9898;4104;1152;3,35;66,88;40,30;10;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,861;Q1;68;44;98;5473;337;97;3,34;124,39;40,57;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,684;Q1;62;8;27;1404;80;26;2,58;175,50;34,29;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,665;Q1;80;62;163;7047;462;162;2,47;113,66;39,79;7;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";1,534;Q1;131;75;278;6404;770;218;2,09;85,39;41,60;9;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;40554;"American Antiquity";journal;"00027316, 23255064";1,185;Q1;88;43;141;3042;286;137;1,94;70,74;34,31;5;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";1,007;Q1;53;35;93;2259;200;92;2,02;64,54;31,65;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;13351;"American Historical Review";journal;"00028762, 19375239";0,926;Q1;77;42;138;4610;181;112;1,03;109,76;43,90;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
10;16100154741;"Archaeology in Oceania";journal;"07284896";0,851;Q1;29;32;54;1539;86;51;1,70;48,09;33,85;9;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,846;Q1;47;34;130;1472;117;122;0,86;43,29;27,78;2;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,722;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;21100286950;"Heritage Science";journal;"20507445";0,678;Q1;35;40;105;1533;195;103;1,78;38,33;51,63;5;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
14;16200154714;"American Journal of Archaeology";journal;"00029114";0,614;Q1;38;21;80;2784;95;78;1,02;132,57;40,74;1;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,580;Q1;46;30;64;2051;68;62;1,02;68,37;40,70;0;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;38295;"Historical Archaeology";journal;"04409213";0,551;Q1;28;34;103;2554;59;99;0,50;75,12;38,64;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,400;Q1;26;31;103;483;75;92;0,83;15,58;44,74;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q2;28;32;72;1849;52;72;0,84;57,78;36,17;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,271;Q2;30;35;111;829;64;98;0,51;23,69;71,43;1;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
20;72707;"Asian Perspectives";journal;"15358283, 00668435";0,246;Q2;37;10;37;589;17;36;0,27;58,90;40,00;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
21;16800154736;"Hesperia";journal;"0018098X, 15535622";0,243;Q2;32;21;62;2248;44;60;0,71;107,05;39,39;1;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,240;Q2;23;18;56;2630;40;56;0,79;146,11;27,27;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,213;Q2;7;12;16;760;3;16;0,19;63,33;30,00;1;0;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,176;Q2;16;10;46;485;24;44;0,45;48,50;15,38;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100275418;"Nyame Akuma";journal;"07135815";0,176;Q2;6;27;59;332;14;55;0,21;12,30;31,25;0;0;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,126;Q3;21;17;46;791;14;46;0,26;46,53;32,14;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,116;Q3;10;2;28;145;4;28;0,14;72,50;33,33;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
28;19700170185;"Ars Orientalis";journal;"05711371";0,112;Q3;12;8;18;803;1;18;0,06;100,38;85,71;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
29;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,111;Q3;9;16;71;372;4;63;0,02;23,25;56,25;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
30;21100218915;"Biblical Archaeology Review";journal;"00989444";0,109;Q3;6;28;247;177;10;75;0,04;6,32;17,65;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
31;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,106;Q4;8;0;30;0;3;29;0,19;0,00;0,00;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
32;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,102;Q4;11;0;52;0;9;49;0,18;0,00;0,00;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;85387;"Archaeology";journal;"00038113, 19435746";0,100;Q4;8;114;203;0;6;78;0,02;0,00;45,00;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
34;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;77;83;5;1;43;0,01;0,06;34,44;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
35;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;207;563;17855;1530;547;2,67;86,26;47,57;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
36;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;20;64;1739;59;63;0,80;86,95;34,78;0;0;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
37;82719;"Kiva, The";journal;"00231940";;-;24;17;55;987;12;54;0,08;58,06;34,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
