Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,439;Q2;38;91;268;2543;274;243;0,94;27,95;47,26;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
3;4000151812;"Ciencia Rural";journal;"01038478";0,392;Q2;46;389;1050;7963;613;985;0,52;20,47;42,93;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,362;Q2;21;34;145;1060;57;128;0,36;31,18;28,83;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,345;Q2;37;259;750;5723;303;743;0,34;22,10;43,62;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,320;Q2;41;225;692;6788;381;692;0,47;30,17;51,27;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;82230;"Revista Ceres";journal;"0034737X, 21773491";0,281;Q3;22;130;259;3857;95;259;0,37;29,67;36,42;1;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;135;1481;41;135;0,30;22,78;40,94;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,227;Q3;15;24;102;612;43;91;0,29;25,50;47,18;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,224;Q3;15;50;191;1726;43;182;0,22;34,52;30,81;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,202;Q3;18;114;203;2514;65;203;0,34;22,05;49,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,196;Q3;14;59;200;1329;24;200;0,11;22,53;33,33;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,184;Q3;18;32;117;1374;27;117;0,19;42,94;19,44;1;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,175;Q3;5;12;0;377;0;0;0,00;31,42;33,33;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,171;Q3;9;78;196;1976;42;196;0,21;25,33;45,43;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,171;Q3;15;42;196;904;51;186;0,15;21,52;32,58;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,169;Q4;20;63;160;1651;30;159;0,14;26,21;46,08;1;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,164;Q4;12;192;384;2449;42;384;0,04;12,76;50,00;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,159;Q4;12;0;27;0;7;27;0,11;0,00;0,00;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,141;Q4;10;40;100;1042;16;100;0,15;26,05;44,51;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;21100220124;"Taurus";journal;"15153037";0,119;Q4;3;20;48;420;2;36;0,04;21,00;23,08;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
23;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,109;Q4;6;12;51;314;3;50;0,04;26,17;33,33;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,100;Q4;9;30;90;621;4;90;0,03;20,70;55,26;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
25;21100349558;"Animal Reproduction";journal;"19843143, 18069614";;-;23;41;0;1947;0;0;0,00;47,49;40,94;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
26;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;65;126;2166;50;117;0,32;33,32;38,53;1;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
