Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207819;"Milli Folklor";journal;"13003984";0,187;Q3;12;66;248;1963;15;234;0,04;29,74;43,75;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;19600157791;"Adalya";journal;"13012746";0,177;Q2;6;16;53;845;6;53;0,12;52,81;53,85;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;5600154145;"Bilig";journal;"13010549";0,140;Q3;10;52;157;1689;14;156;0,10;32,48;52,31;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100211349;"TUBA-AR";journal;"13018566";0,139;Q2;9;9;25;392;1;23;0,00;43,56;50,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;21100304264;"Olba";journal;"13017667";0,137;Q2;6;18;48;1058;5;48;0,13;58,78;40,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q3;10;33;80;1140;9;73;0,04;34,55;48,21;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q3;3;8;9;326;0;8;0,00;40,75;28,57;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;20;34;562;0;34;0,00;28,10;38,10;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;36;100;2089;2;100;0,01;58,03;30,00;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;196;1352;40;187;0,17;32,98;22,22;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
