Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";5,134;Q1;82;24;78;854;248;70;2,65;35,58;17,31;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,704;Q1;125;34;97;1392;254;96;2,23;40,94;45,16;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;26043;"Economy and Society";journal;"03085147, 14695766";1,620;Q1;102;30;82;1535;234;82;2,33;51,17;34,21;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;26796;"Socio-Economic Review";journal;"14751461";1,492;Q1;74;31;90;1913;200;72;2,54;61,71;34,15;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,466;Q1;73;42;104;1473;221;102;2,20;35,07;21,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28979;"Journal of Economic History";journal;"14716372, 00220507";1,361;Q1;70;36;111;2294;158;108;1,21;63,72;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
7;28524;"European Review of Economic History";journal;"13614916, 14740044";1,349;Q1;41;22;61;1212;77;60;1,13;55,09;16,67;13;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
8;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,244;Q1;39;27;71;894;105;60;1,36;33,11;10,20;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21100228129;"Economics of Transportation";journal;"22120122";1,066;Q1;27;12;7;403;15;6;2,14;33,58;9,09;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,946;Q1;57;31;107;3109;239;102;2,10;100,29;29,55;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;26,15;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
12;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,833;Q1;121;51;190;3987;398;189;1,52;78,18;44,83;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;26249;"Maritime Economics and Logistics";journal;"14792931";0,830;Q1;62;21;68;842;116;66;1,57;40,10;25,93;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,786;Q1;66;45;112;1919;147;112;1,04;42,64;20,25;17;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;16062;"Quantitative Finance";journal;"14697696, 14697688";0,769;Q1;82;137;367;4021;419;364;0,91;29,35;18,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
16;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,712;Q1;37;27;66;1254;107;66;1,62;46,44;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;4100151526;"Advances in Strategic Management";book series;"07423322";0,642;Q1;37;13;45;829;42;45;0,67;63,77;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;16106;"Foresight";journal;"14659832, 14636689";0,603;Q1;40;36;116;1351;129;111;0,99;37,53;34,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
19;5700162683;"Globalizations";journal;"1474774X, 14747731";0,602;Q1;54;64;159;3324;252;152;1,27;51,94;36,76;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;24352;"Journal of Economic Studies";journal;"01443585";0,554;Q1;55;42;119;1681;110;119;0,32;40,02;24,05;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
21;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,524;Q1;26;12;47;201;51;47;0,37;16,75;31,58;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,523;Q1;56;35;123;865;119;117;0,66;24,71;11,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
23;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,502;Q2;32;19;69;549;61;60;0,81;28,89;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;21210;"Local Economy";journal;"14709325, 02690942";0,470;Q2;46;70;201;2656;200;184;0,83;37,94;20,95;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
25;23584;"Journal of Real Estate Literature";journal;"09277544";0,465;Q2;23;13;40;452;39;39;0,88;34,77;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,440;Q2;42;34;81;840;81;77;0,91;24,71;5,26;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,439;Q2;35;17;44;1051;65;44;1,12;61,82;33,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,433;Q2;50;51;132;2042;120;131;0,90;40,04;20,54;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
29;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,431;Q2;23;26;61;1411;40;61;0,44;54,27;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
30;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,425;Q2;40;33;81;1029;73;78;0,74;31,18;16,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
31;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,425;Q2;31;17;28;1022;31;28;1,11;60,12;36,59;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,409;Q2;42;42;131;1165;69;128;0,54;27,74;28,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,403;Q2;32;22;72;860;59;68;0,72;39,09;38,89;10;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,388;Q2;30;10;25;297;23;25;0,77;29,70;11,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
35;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,386;Q2;41;23;96;1151;98;82;0,72;50,04;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,360;Q2;33;31;101;917;57;94;0,51;29,58;25,64;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;24191;"Review of Political Economy";journal;"14653982, 09538259";0,357;Q2;36;34;99;1210;76;96;0,59;35,59;15,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,349;Q2;21;12;79;484;33;79;0,29;40,33;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
39;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,333;Q2;39;50;168;971;94;159;0,48;19,42;25,00;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,329;Q2;24;15;19;461;16;18;0,00;30,73;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;144642;"Managerial Auditing Journal";journal;"02686902";0,318;Q2;71;35;132;2123;118;131;0,75;60,66;27,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,312;Q2;26;42;117;2203;55;115;0,35;52,45;23,91;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
43;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,302;Q2;27;28;87;951;50;85;0,64;33,96;30,23;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
44;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,294;Q2;35;32;80;956;61;80;0,62;29,88;22,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
45;5700162947;"Global Economic Review";journal;"1226508X";0,289;Q2;25;23;71;649;33;70;0,22;28,22;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,287;Q2;15;23;99;721;49;94;0,36;31,35;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
47;28854;"International Trade Journal";journal;"08853908, 15210545";0,282;Q2;26;25;69;681;33;55;0,39;27,24;40,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,275;Q2;12;16;50;717;28;48;0,52;44,81;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,273;Q2;11;0;42;0;7;42;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
