Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";29,602;Q1;306;39;120;2161;1415;120;9,15;55,41;13,89;38;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;19482;"Econometrica";journal;"00129682, 14680262";19,932;Q1;223;60;186;2591;1001;179;3,98;43,18;11,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;17500;"Journal of Finance";journal;"00221082, 15406261";18,318;Q1;352;64;223;3145;1628;219;5,52;49,14;17,69;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,237;Q1;234;109;273;5844;1548;273;4,71;53,61;14,84;97;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24202;"Review of Economic Studies";journal;"00346527, 1467937X";9,589;Q1;165;42;100;2025;468;100;4,27;48,21;13,10;33;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,957;Q1;169;31;98;1661;461;97;4,82;53,58;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;47,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,198;Q1;229;58;167;4956;1329;165;6,42;85,45;27,27;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,899;Q1;118;78;193;2830;576;191;2,60;36,28;19,19;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,818;Q1;125;64;160;2778;613;160;3,08;43,41;41,40;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,664;Q1;118;44;157;1676;269;122;1,76;38,09;22,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,636;Q1;147;91;172;4582;461;172;2,34;50,35;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20022;"Economic Policy";journal;"02664658, 14680327";3,584;Q1;88;20;54;805;167;45;2,68;40,25;11,76;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
14;16160;"Review of Finance";journal;"1573692X, 15723097";3,345;Q1;77;72;190;3649;447;189;2,24;50,68;19,75;37;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
15;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,287;Q1;82;24;85;897;160;81;1,68;37,38;17,31;18;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;23666;"International Economic Review";journal;"14682354, 00206598";3,188;Q1;97;47;151;2012;303;151;1,86;42,81;28,42;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
17;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";2,926;Q1;44;21;58;722;70;54;1,28;34,38;23,08;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;28464;"Econometric Theory";journal;"02664666, 14694360";2,915;Q1;81;46;133;1834;154;128;1,14;39,87;20,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;18173;"Mathematical Finance";journal;"09601627, 14679965";2,830;Q1;86;35;89;1300;264;89;2,76;37,14;13,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,714;Q1;120;46;138;2680;678;137;4,53;58,26;24,30;36;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,644;Q1;76;8;26;384;86;25;2,60;48,00;25,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
22;28092;"Economic Geography";journal;"00130095";2,501;Q1;98;21;54;1491;265;49;4,86;71,00;28,95;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;26796;"Socio-Economic Review";journal;"14751461";2,453;Q1;74;38;127;2364;438;106;2,61;62,21;35,48;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,438;Q1;72;23;102;1329;550;94;5,40;57,78;28,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;25654;"Post-Soviet Affairs";journal;"1060586X";2,411;Q1;53;27;69;1807;268;67;3,59;66,93;44,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;20048;"Economica";journal;"00130427, 14680335";2,356;Q1;75;35;114;1208;201;114;1,77;34,51;23,19;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
27;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";2,187;Q1;121;80;155;7001;783;151;3,50;87,51;39,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;30060;"World Development";journal;"0305750X, 18735991";2,122;Q1;219;297;728;19962;3289;722;3,87;67,21;35,06;238;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";2,113;Q1;133;74;251;3329;728;249;2,46;44,99;23,67;43;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
30;145695;"Journal of Financial Econometrics";journal;"14798409";2,111;Q1;50;14;75;620;112;71;1,64;44,29;12,90;3;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,100;Q1;88;40;125;3140;556;120;3,13;78,50;28,85;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,982;Q1;94;56;137;2461;356;130;2,86;43,95;32,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;35048;"Food Policy";journal;"03069192";1,950;Q1;135;111;327;5892;1625;327;3,82;53,08;39,03;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,926;Q1;74;41;119;1528;211;116;1,51;37,27;15,63;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
35;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,873;Q1;106;98;294;4686;959;289;2,72;47,82;33,76;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;28979;"Journal of Economic History";journal;"14716372, 00220507";1,820;Q1;70;34;111;1935;186;108;1,55;56,91;11,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
37;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,792;Q1;127;54;158;4158;439;156;2,53;77,00;26,77;21;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;21203;"Long Range Planning";journal;"00246301, 18731872";1,711;Q1;126;66;111;5098;498;103;3,97;77,24;26,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,654;Q1;85;48;120;1881;224;120;1,66;39,19;23,53;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;17493;"Internet Research";journal;"10662243";1,645;Q1;109;60;132;4836;718;131;4,65;80,60;35,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,615;Q1;98;58;171;2499;500;164;2,70;43,09;49,21;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;17533;"Journal of International Money and Finance";journal;"02615606";1,608;Q1;113;123;366;5558;879;354;1,95;45,19;17,76;77;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,585;Q1;79;19;94;850;165;93;1,05;44,74;8,11;4;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;19692;"Economics of Education Review";journal;"02727757";1,482;Q1;103;67;229;2715;427;227;1,58;40,52;29,85;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,462;Q1;113;56;132;5423;465;132;3,01;96,84;28,44;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
46;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,461;Q1;112;43;98;3951;389;94;3,14;91,88;34,91;13;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,456;Q1;105;70;204;3012;483;204;1,84;43,03;23,98;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
48;28487;"Economic Systems Research";journal;"09535314, 14695758";1,449;Q1;66;28;85;1370;292;82;2,74;48,93;15,71;13;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
49;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,280;Q1;68;22;87;1870;322;76;2,59;85,00;34,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100228129;"Economics of Transportation";journal;"22120122";1,276;Q1;27;12;58;429;136;54;2,60;35,75;31,25;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;21255;"Feminist Economics";journal;"14664372, 13545701";1,255;Q1;71;32;99;1700;212;94;1,67;53,13;66,10;22;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";1,227;Q1;15;22;22;826;24;22;1,09;37,55;19,05;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,223;Q1;102;54;87;1755;178;86;1,88;32,50;34,59;54;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;24900;"Real Estate Economics";journal;"15406229, 10808620";1,215;Q1;72;28;86;1133;103;86;1,18;40,46;19,05;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;28466;"Economic History Review";journal;"00130117, 14680289";1,209;Q1;60;49;132;3816;204;130;1,32;77,88;22,22;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
56;19600157009;"North American Actuarial Journal";journal;"10920277";1,175;Q1;51;34;77;1209;105;70;0,77;35,56;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
57;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,172;Q1;73;32;93;1941;227;91;1,85;60,66;34,62;17;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
58;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,169;Q1;50;85;226;3322;183;226;0,53;39,08;17,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
59;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,111;Q1;62;16;66;487;105;66;1,65;30,44;29,41;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,110;Q1;79;40;121;1688;189;121;1,48;42,20;26,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;27851;"Marine Policy";journal;"0308597X";1,109;Q1;123;338;929;18146;2566;924;2,53;53,69;37,85;213;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;22717;"Business Ethics Quarterly";journal;"1052150X";1,098;Q1;92;24;67;1946;168;62;1,85;81,08;45,45;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
63;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,053;Q1;38;14;48;530;62;48;1,23;37,86;12,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;28489;"Economics and Politics";journal;"09541985, 14680343";1,052;Q2;49;12;59;618;69;59;1,08;51,50;30,77;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
65;26043;"Economy and Society";journal;"03085147, 14695766";1,036;Q1;102;26;76;1686;240;74;3,85;64,85;20,59;6;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;110031;"Resources Policy";journal;"03014207";1,024;Q2;114;131;271;6828;992;269;3,30;52,12;35,78;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,021;Q2;88;30;85;1030;106;85;1,12;34,33;10,42;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;23665;"International Business Review";journal;"09695931";1,012;Q1;124;90;308;8632;1162;300;3,22;95,91;41,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,993;Q1;39;25;71;1189;115;59;1,13;47,56;22,00;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
70;20002;"Economic Inquiry";journal;"00952583, 14657295";0,992;Q2;85;108;306;4392;407;304;1,17;40,67;19,91;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,992;Q2;65;46;83;2632;275;83;2,05;57,22;59,15;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
72;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,978;Q1;37;40;128;2277;265;127;1,87;56,93;17,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
73;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,970;-;69;36;102;2335;195;83;1,42;64,86;30,99;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
74;4100151526;"Advances in Strategic Management";book series;"07423322";0,969;Q1;37;23;72;1548;91;71;1,43;67,30;34,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,955;Q1;73;32;103;1731;199;103;1,52;54,09;25,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;20176;"Business Economics";journal;"0007666X, 1554432X";0,944;Q2;18;33;97;296;88;85;0,26;8,97;11,76;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;4000152125;"Research in Experimental Economics";book series;"01932306";0,935;Q2;21;0;29;0;24;29;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
78;145078;"Accounting Forum";journal;"01559982, 14676303";0,932;Q1;60;28;70;2134;191;66;2,57;76,21;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,931;Q1;36;23;66;720;82;64;1,30;31,30;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;20193;"Business Ethics";journal;"09628770";0,924;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;14733;"Financial Analysts Journal";journal;"0015198X";0,924;Q1;91;39;113;725;126;86;0,95;18,59;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;19786;"Utilities Policy";journal;"09571787";0,920;-;63;71;206;3477;465;196;2,37;48,97;32,10;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
