Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,966;Q1;73;59;176;1389;188;168;0,91;23,54;47,62;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,670;Q1;89;25;79;861;110;77;1,39;34,44;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
3;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,269;Q1;33;15;38;371;18;36;0,38;24,73;72,50;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,258;Q2;38;22;63;475;33;60;0,52;21,59;89,19;0;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,202;Q2;52;25;76;722;24;62;0,23;28,88;90,70;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q2); Family Practice (Q3)";"Medicine; Nursing"
6;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,186;Q3;45;40;135;625;37;116;0,28;15,63;44,74;6;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Medicine (miscellaneous) (Q2); Community and Home Care (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
7;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,142;Q3;32;14;44;375;6;35;0,09;26,79;55,56;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
8;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,124;-;30;106;397;170;33;369;0,04;1,60;85,07;8;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,112;Q4;25;68;276;513;7;257;0,03;7,54;69,84;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,101;Q4;31;8;24;8;1;19;0,04;1,00;100,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4)";"Nursing"
