Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";24,278;Q1;261;20;69;3357;2195;68;32,47;167,85;21,28;6;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";10,751;Q1;530;385;1227;18735;15800;1216;11,88;48,66;31,30;27;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;12977;"PLoS Biology";journal;"15449173, 15457885";6,415;Q1;305;238;678;10373;5811;650;8,68;43,58;33,48;49;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,951;Q1;503;1467;3766;71126;32708;3756;8,20;48,48;33,66;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15537;"Current Biology";journal;"18790445, 09609822";5,725;-;361;720;2022;16489;11727;1924;5,54;22,90;31,65;47;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20618;"Stroke";journal;"15244628, 00392499";3,426;Q1;357;679;1964;14857;11748;1604;5,71;21,88;27,30;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
7;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,877;Q1;267;670;2003;35536;8114;1930;3,70;53,04;25,80;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,577;Q1;212;214;466;10892;2683;427;5,10;50,90;40,90;22;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,561;Q1;228;349;1320;23757;5591;1301;4,03;68,07;38,64;5;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;14344;"Brain Pathology";journal;"10156305, 17503639";2,233;Q1;148;47;196;2345;1007;181;5,29;49,89;33,99;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;18059;"Neuroscientist";journal;"10738584, 10894098";2,090;Q1;145;79;283;3482;901;221;3,47;44,08;24,05;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,000;Q1;140;31;122;3718;542;122;4,07;119,94;38,67;1;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,719;Q1;62;20;40;902;144;38;3,48;45,10;18,92;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;-;176;74;281;3660;1014;281;3,19;49,46;34,22;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,321;Q2;164;74;187;1948;703;186;3,32;26,32;17,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
16;23987;"Neuroinformatics";journal;"15392791, 15590089";1,314;Q2;66;23;90;716;253;65;2,70;31,13;11,29;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
17;18022;"NeuroReport";journal;"09594965, 1473558X";1,264;Q2;201;366;1500;7907;3935;1497;2,49;21,60;34,01;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
18;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,990;Q2;84;55;170;3615;542;167;3,27;65,73;38,07;0;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;39759;"Journal of Substance Abuse";journal;"08993289";0,949;Q2;55;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Public Health, Environmental and Occupational Health (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
20;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,937;Q2;289;1460;4162;44739;10056;4151;2,26;30,64;38,78;222;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,927;Q2;144;218;593;10960;1447;585;1,85;50,28;38,18;7;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
22;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,841;Q2;64;16;47;704;119;46;2,10;44,00;48,48;5;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
23;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q2;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,701;Q3;93;74;215;3310;420;196;1,95;44,73;20,69;10;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,533;Q3;52;20;59;788;73;55;1,36;39,40;22,22;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
26;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,449;Q3;72;62;172;1836;210;139;1,32;29,61;48,08;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
27;16704;"Journal of ECT";journal;"10950680, 15334112";0,448;Q3;68;65;192;1374;207;138;0,88;21,14;30,73;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,287;Q3;28;12;36;328;30;36;0,86;27,33;25,53;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
29;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,273;Q3;20;17;43;232;15;39;0,37;13,65;53,85;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
30;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,245;Q4;35;144;417;3633;166;417;0,33;25,23;53,28;2;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
31;17992;"Neurophysiology";journal;"15739007, 00902977";0,197;Q4;19;64;167;1467;36;164;0,20;22,92;57,47;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,178;Q4;20;0;90;0;28;90;0,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
33;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,155;Q4;18;0;120;0;29;120;0,24;0,00;0,00;0;0;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
34;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,130;Q4;49;21;60;43;25;60;0,40;2,05;29,17;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
35;17300154985;"Autism Research";journal;"19393792, 19393806";0,102;Q4;93;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
36;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";;-;9;37;0;771;0;0;0,00;20,84;81,82;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
37;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";;-;91;40;0;3423;0;0;0,00;85,58;38,03;6;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology; Immunology and Allergy; Neuroscience (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;19900191993;"Journal of Visualized Experiments";journal;"1940087X";;-;131;32;0;82;0;0;0,00;2,56;32,08;0;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
