Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,466;Q1;144;5;27;1132;112;27;3,39;226,40;15,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,973;Q1;112;87;313;2980;756;305;2,21;34,25;17,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,940;Q1;169;62;194;3295;573;193;2,68;53,15;21,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;23255;"Marine Chemistry";journal;"03044203";1,874;Q1;149;60;281;2618;753;277;2,39;43,63;27,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
5;18854;"Water Resources Research";journal;"19447973, 00431397";1,845;Q1;260;320;990;11222;2214;942;2,00;35,07;12,09;89;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,666;Q1;190;241;748;8323;1651;747;2,21;34,54;23,33;98;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;24614;"Applied Clay Science";journal;"01691317";1,562;-;160;58;145;1471;364;143;1,35;25,36;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,559;Q1;97;81;219;2710;385;219;1,74;33,46;21,60;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;18795;"Water Research";journal;"00431354, 18792448";1,533;Q1;376;567;1510;14200;3389;1484;2,15;25,04;26,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;29460;"Ground Water";journal;"0017467X, 17456584";1,467;Q1;110;83;339;1903;447;299;1,26;22,93;11,31;30;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;50089;"Journal of Hydrology";journal;"00221694";1,419;Q1;274;264;658;8157;1167;634;1,55;30,90;14,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
12;19627;"Advances in Water Resources";journal;"03091708";1,233;Q1;160;85;173;4844;360;172;1,94;56,99;9,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
13;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,194;Q1;103;59;183;1387;214;182;1,17;23,51;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
14;29470;"Hydrological Sciences Journal";journal;"02626667";1,136;Q1;118;84;188;1927;268;184;1,34;22,94;11,59;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
15;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,019;Q1;83;156;320;2222;329;301;0,90;14,24;23,08;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
16;18132;"River Research and Applications";journal;"15351459, 15351467";0,989;Q1;111;38;124;1681;269;124;1,54;44,24;20,83;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
17;29467;"Hydrological Processes";journal;"10991085, 08856087";0,931;Q1;182;209;600;6997;849;600;1,28;33,48;14,50;74;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
18;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;16,34;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;19376;"Water Science and Technology";journal;"02731223, 19969732";0,890;Q1;157;792;2382;9031;2468;2327;0,90;11,40;23,48;145;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
20;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,840;Q1;89;118;172;2516;207;169;1,02;21,32;15,66;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,779;Q1;113;59;169;1157;178;158;0,99;19,61;16,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
22;20953;"Environmental Conservation";journal;"03768929, 14694387";0,774;Q1;99;34;118;3495;159;95;1,38;102,79;14,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
23;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,738;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q1)";"Environmental Science"
24;24563;"Water Environment Research";journal;"10614303, 15547531";0,710;Q1;85;101;331;7897;334;300;1,13;78,19;25,61;8;0;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
25;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,685;Q1;53;61;182;689;100;129;0,52;11,30;19,51;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
26;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,683;Q1;122;135;376;3832;361;360;0,90;28,39;21,27;74;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,675;Q1;89;141;446;3200;482;446;0,94;22,70;25,69;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
28;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,673;Q1;118;47;144;2265;159;144;1,07;48,19;13,59;22;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;29608;"Journal of Limnology";journal;"11295767";0,661;Q1;52;15;85;729;78;85;0,95;48,60;32,43;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;24622;"Biofouling";journal;"10292454, 08927014";0,618;Q1;105;32;119;1289;182;119;1,41;40,28;26,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
31;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,613;Q1;170;79;160;2610;160;158;1,13;33,04;19,72;31;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,610;Q1;86;58;186;1074;92;183;0,43;18,52;9,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
33;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,607;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
34;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,604;Q1;84;26;77;568;64;77;0,63;21,85;11,11;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
35;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,602;Q1;76;29;143;618;118;141;0,73;21,31;13,56;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
36;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,599;Q1;104;145;300;4107;278;292;0,86;28,32;23,41;26;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,570;Q1;163;87;269;2401;231;264;0,76;27,60;14,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,557;Q1;140;164;498;2837;424;491;0,74;17,30;10,98;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Environmental Science"
39;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,548;Q1;86;47;136;1807;117;136;0,86;38,45;24,47;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
40;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,545;Q1;96;67;173;1587;118;169;0,51;23,69;10,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
41;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,505;Q1;11;19;59;299;25;53;0,51;15,74;22,58;3;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Aquatic Science (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,501;Q1;133;211;935;6855;759;929;0,63;32,49;27,66;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
43;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,500;Q2;55;15;16;496;13;16;0,81;33,07;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
44;20851;"Environment";journal;"19399154, 00139157";0,497;Q2;60;57;190;786;114;155;0,76;13,79;33,82;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
45;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,489;Q2;51;78;226;2035;221;225;0,81;26,09;39,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
46;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,479;Q2;92;29;90;771;56;90;0,43;26,59;22,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
47;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,478;Q2;77;50;128;611;108;115;0,74;12,22;3,53;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
48;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,477;Q2;62;76;207;2564;164;205;0,72;33,74;19,20;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;5800173373;"Water and Environment Journal";journal;"17476585";0,467;Q2;47;33;139;397;85;139;0,65;12,03;12,90;4;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
50;19375;"Water S.A.";journal;"18167950, 03784738";0,466;Q2;69;76;197;1451;129;195;0,63;19,09;22,81;15;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
51;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,430;-;60;28;56;608;31;49;0,52;21,71;13,64;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
52;29601;"Hydrology Research";journal;"22247955, 19989563";0,421;Q2;57;25;64;873;38;64;0,27;34,92;22,58;2;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
53;18773;"Water International";journal;"02508060";0,409;Q2;62;63;201;1171;100;182;0,54;18,59;11,65;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
54;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q2;150;195;441;4423;306;432;0,69;22,68;20,43;38;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,403;Q2;39;51;112;4079;46;112;0,38;79,98;25,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,398;Q2;67;36;118;594;60;118;0,36;16,50;14,29;18;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
57;16322;"Desalination";journal;"00119164";0,386;Q2;231;514;660;5349;403;658;0,60;10,41;26,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
58;63779;"Lake and Reservoir Management";journal;"07438141";0,384;Q2;47;31;82;990;53;81;0,71;31,94;17,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;16286;"Canadian Water Resources Journal";journal;"07011784";0,368;Q2;43;29;71;637;38;69;0,65;21,97;16,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
60;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,366;Q2;29;15;49;339;18;49;0,32;22,60;38,89;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;16951;"Grundwasser";journal;"14321165, 1430483X";0,361;Q2;22;19;39;411;32;39;0,82;21,63;10,34;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
62;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,359;Q2;87;34;78;1855;83;77;1,02;54,56;30,34;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,359;Q2;78;25;124;663;97;124;0,61;26,52;30,99;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
64;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,320;Q2;23;10;32;283;11;32;0,39;28,30;7,69;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
65;28216;"Geocarto International";journal;"17520762, 10106049";0,317;Q2;60;34;129;852;34;119;0,24;25,06;21,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
66;28756;"Geographische Rundschau";journal;"00167460";0,317;Q2;13;74;275;1322;60;275;0,22;17,86;17,58;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
67;35683;"Irrigation Science";journal;"03427188, 14321319";0,317;Q2;85;10;65;205;29;64;0,38;20,50;0,00;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;18783;"Water Policy";journal;"13667017";0,312;Q2;67;40;116;1266;32;115;0,28;31,65;29,23;0;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
69;24000;"Land Contamination and Reclamation";journal;"09670513";0,308;Q2;25;16;93;322;34;93;0,31;20,13;15,00;2;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;97716;"Rivers";journal;"08988048";0,293;Q2;9;0;15;0;9;15;0,50;0,00;0,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,283;Q2;41;35;94;1395;33;94;0,28;39,86;22,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
72;32257;"Irrigation and Drainage Systems";journal;"01686291";0,277;Q2;38;21;58;445;19;58;0,23;21,19;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
73;23282;"Natural Hazards";journal;"15730840, 0921030X";0,260;Q2;139;41;112;1810;66;112;0,61;44,15;10,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;29573;"Limnology";journal;"1439863X, 14398621";0,230;Q2;43;15;68;508;33;66;0,49;33,87;28,57;1;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,226;Q2;14;19;64;313;16;64;0,28;16,47;16,36;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
76;18753;"Water";journal;"03100367";0,222;Q2;17;70;127;388;22;127;0,21;5,54;13,91;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
77;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,220;Q2;39;36;87;906;30;86;0,44;25,17;17,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
78;18853;"Water Resources Management";journal;"09204741, 15731650";0,218;Q2;127;26;139;601;27;139;0,16;23,12;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
79;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,216;Q2;11;72;224;987;36;224;0,16;13,71;16,43;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
80;25796;"Felsbau";journal;"01746979";0,214;Q2;22;57;193;537;22;193;0,16;9,42;3,54;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
81;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,211;Q2;28;64;99;1755;33;99;0,15;27,42;22,54;7;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q2)";"Environmental Science"
82;24741;"Pollution Research (discontinued)";journal;"02578050";0,208;Q2;28;90;351;1357;62;351;0,13;15,08;27,96;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
83;29518;"Japanese Journal of Limnology";journal;"00215104";0,206;Q2;16;26;88;596;21;88;0,08;22,92;15,00;1;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;31877;"International Agrophysics";journal;"02368722";0,202;Q2;49;36;166;697;32;166;0,26;19,36;24,56;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
