Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,044;Q1;90;152;478;3044;870;443;1,44;20,03;57,76;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,852;Q1;88;254;856;7428;1169;789;1,03;29,24;62,58;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,728;Q2;104;205;630;6838;1452;613;1,55;33,36;56,40;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
4;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,607;Q3;45;82;217;2473;220;210;1,03;30,16;62,96;2;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
5;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,591;Q2;61;368;1161;10308;852;1097;0,63;28,01;67,58;3;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,579;Q2;65;100;459;2397;494;336;0,85;23,97;45,87;10;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,538;Q2;59;109;364;3142;519;342;1,07;28,83;45,86;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;38551;"Annals of Hepatology";journal;"16652681";0,533;Q2;66;134;287;3700;542;255;1,66;27,61;34,89;16;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,518;Q2;68;100;324;3206;447;198;1,25;32,06;46,78;8;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
10;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,503;Q2;49;123;475;2666;580;403;0,98;21,67;47,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,497;Q2;27;27;72;1328;64;72;0,96;49,19;51,76;5;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;75153;"Physis";journal;"18094481, 01037331";0,488;Q2;21;78;213;2332;88;201;0,25;29,90;73,56;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
13;52142;"Brazilian Oral Research";journal;"15177491";0,474;Q2;60;112;259;2736;337;241;1,14;24,43;54,68;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,465;Q2;48;158;803;2551;309;241;0,29;16,15;18,14;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
15;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,455;Q2;62;94;294;2305;387;240;1,19;24,52;56,71;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
16;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,453;Q2;63;177;536;4359;630;514;1,14;24,63;53,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,438;Q2;57;143;377;2971;500;312;1,21;20,78;53,59;9;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
18;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,432;Q2;24;40;182;1005;85;164;0,35;25,13;75,17;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,406;Q2;50;78;240;2864;283;216;1,14;36,72;65,84;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
20;5700160328;"Saude e Sociedade";journal;"01041290";0,399;Q3;26;127;286;3167;114;271;0,35;24,94;66,26;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
21;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,396;Q3;61;183;571;3302;489;531;0,83;18,04;58,19;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
22;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,378;Q3;61;106;409;3234;466;367;1,04;30,51;58,99;0;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
23;22190;"Genetics and Molecular Research";journal;"16765680";0,369;Q2;59;495;842;4764;986;838;1,09;9,62;40,28;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,353;Q3;34;111;372;2049;306;284;0,75;18,46;27,87;6;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
25;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,346;Q3;35;99;415;2031;256;374;0,56;20,52;41,92;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
26;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,345;Q3;44;150;453;3085;339;420;0,69;20,57;45,67;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
27;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,333;Q3;56;82;205;2035;268;182;1,09;24,82;44,34;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;4000148010;"Clinics";journal;"19805322, 18075932";0,318;Q3;77;290;824;8817;1445;699;1,72;30,40;44,28;34;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19332;"Salud Mental";journal;"01853325";0,318;Q3;30;53;185;2213;105;171;0,43;41,75;59,62;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
30;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,309;Q2;35;95;271;2362;176;238;0,52;24,86;39,35;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
31;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,307;Q3;58;259;676;4535;616;544;0,85;17,51;43,62;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
32;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,299;Q3;62;223;879;5438;827;769;0,94;24,39;34,06;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,299;Q3;15;25;78;1051;28;73;0,42;42,04;56,16;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
34;21100309828;"CoDAS";journal;"23171782";0,278;Q3;31;50;231;1038;91;210;0,33;20,76;89,51;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
35;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,273;Q3;30;42;142;930;130;128;0,93;22,14;47,15;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;29385;"Revista brasileira de enfermagem";journal;"00347167";0,273;Q3;34;138;444;0;199;430;0,33;0,00;84,06;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,272;Q2;26;57;202;2061;133;181;0,66;36,16;52,70;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,267;Q3;30;51;157;1395;108;139;0,78;27,35;42,76;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
39;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,265;Q3;33;54;163;1250;106;149;0,56;23,15;69,60;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
40;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,259;Q3;38;63;193;1871;159;180;0,89;29,70;43,05;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
41;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,246;Q3;34;251;637;5928;277;637;0,35;23,62;33,67;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
42;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,245;Q3;30;99;314;2477;191;281;0,54;25,02;61,95;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
43;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,243;Q3;11;27;60;966;23;59;0,38;35,78;40,82;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
44;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,242;Q3;37;163;321;3718;252;304;0,65;22,81;31,90;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
45;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,242;Q3;23;95;267;3200;53;239;0,15;33,68;50,38;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
46;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,238;Q3;25;45;154;1155;79;144;0,36;25,67;52,98;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
47;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,236;Q3;98;184;525;6235;765;519;1,36;33,89;47,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Immunology (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;28002;"Revista de Nutricao";journal;"14155273";0,236;Q3;42;63;251;2005;138;248;0,43;31,83;69,34;0;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,235;Q3;15;58;194;1022;24;186;0,09;17,62;64,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,235;Q3;18;78;192;1410;42;176;0,22;18,08;59,86;3;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,233;Q3;47;132;472;3783;354;430;0,77;28,66;52,72;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;73;209;2076;117;209;0,52;28,44;31,13;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,230;Q2;33;103;212;3071;100;210;0,34;29,82;59,52;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
55;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,224;Q3;16;60;135;1410;41;135;0,20;23,50;38,71;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;77291;"Biomedica";journal;"01204157";0,220;Q3;34;88;213;2854;122;186;0,39;32,43;49,08;1;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;38;82;1001;22;63;0,25;26,34;52,24;1;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,218;Q3;32;84;264;2327;122;251;0,39;27,70;45,10;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
59;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,215;Q3;10;52;108;995;11;102;0,05;19,13;50,41;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,212;Q3;11;27;83;489;21;79;0,18;18,11;57,78;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
61;4000151814;"Radiologia Brasileira";journal;"01003984";0,212;Q3;25;94;266;1351;116;229;0,52;14,37;34,46;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;22595;"Revista de Salud Publica";journal;"01240064";0,211;Q3;28;90;289;1299;143;279;0,38;14,43;54,04;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
63;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,208;Q3;10;65;182;1198;21;166;0,12;18,43;58,85;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
64;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,204;Q3;37;52;169;1308;114;167;0,47;25,15;67,15;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
65;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,199;Q3;17;0;85;0;31;69;0,43;0,00;0,00;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
66;28006;"Gaceta Medica de Caracas";journal;"03674762";0,197;Q3;7;44;128;750;18;102;0,15;17,05;56,67;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,197;Q3;47;254;742;6030;396;650;0,46;23,74;42,30;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,195;Q3;25;135;374;2066;137;291;0,36;15,30;51,75;10;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,194;Q3;15;62;199;1010;20;197;0,11;16,29;57,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
70;18367;"Medicina";journal;"16699106, 00257680";0,193;Q3;35;107;382;2205;148;291;0,34;20,61;40,21;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,192;Q3;21;77;106;2379;36;106;0,34;30,90;37,63;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
72;25357;"Caribbean Studies";journal;"00086533";0,190;Q3;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"Universidad de Puerto Rico";"1965, 1974-1975, 1978-1980, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
73;15234;"Investigacion Clinica";journal;"05355133";0,190;Q3;24;38;127;1453;78;118;0,52;38,24;53,90;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,190;Q3;9;39;130;1084;22;120;0,10;27,79;60,26;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
75;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,190;Q3;23;104;302;0;93;293;0,26;0,00;86,65;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,189;Q3;11;40;86;664;12;71;0,12;16,60;44,44;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,185;Q3;14;2;16;148;13;14;0,43;74,00;50,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;20856;"West Indian Medical Journal";journal;"00433144";0,185;Q3;37;226;413;4745;161;353;0,37;21,00;41,84;15;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,184;Q3;34;79;242;2630;118;208;0,37;33,29;45,63;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,182;Q3;29;107;296;2149;125;259;0,34;20,08;26,37;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
81;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,180;Q4;15;39;139;662;20;110;0,15;16,97;63,93;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q3); Library and Information Sciences (Q3); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
82;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,174;Q3;32;62;148;0;72;134;0,49;0,00;51,08;1;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,174;Q4;19;32;125;882;47;106;0,41;27,56;49,50;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
84;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,174;Q3;24;150;297;3072;135;259;0,41;20,48;51,47;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,173;Q3;11;51;141;1109;12;141;0,09;21,75;55,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,172;Q4;12;87;272;1273;26;254;0,09;14,63;56,90;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,172;Q3;48;86;243;1542;186;202;0,58;17,93;47,52;1;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
88;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,170;Q3;22;46;122;0;43;122;0,30;0,00;56,54;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
89;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,170;Q3;35;46;164;1705;68;153;0,30;37,07;51,08;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
90;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,170;Q3;29;115;341;2049;135;259;0,47;17,82;41,20;4;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,169;Q3;11;88;287;2162;36;253;0,10;24,57;60,87;1;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
